"nombre_individus","num_observation","protocolefk","date_observation","protocole","nom_espece","structurepk","type_etablissement","groupepk","annee_scolaire"
0,109327,1,2023-01-31,"Oiseaux des Jardins","Mésange bleue",63897,"Ecole élémentaire",126936,"2023"
0,106231,2,2022-01-20,"Opération escargots","Zonite peson",27873,"Ecole élémentaire",125837,"2022"
0,109374,1,2023-02-02,"Oiseaux des Jardins","Gobemouche gris",24099,"Ecole élémentaire",126940,"2023"
0,112572,1,2024-04-23,"Oiseaux des Jardins","Bouvreuil pivoine",55959,"Lycée",127787,"2024"
0,110229,1,2023-05-04,"Oiseaux des Jardins","Moineau friquet",37256,"Lycée",127239,"2023"
0,110373,2,2023-05-22,"Opération escargots","Escargots des haies, jardins, forêts",37877,"Collège",127249,"2023"
0,101814,2,2019-10-15,"Opération escargots","Zonite peson",11237,"Lycée",124586,"2020"
1,100142,1,2019-01-24,"Oiseaux des Jardins","Pigeon biset domestique",54863,"Ecole élémentaire",123974,"2019"
0,109663,1,2023-03-08,"Oiseaux des Jardins","Hirondelle de fenêtre",48940,"Lycée",127012,"2023"
0,111591,1,2023-12-15,"Oiseaux des Jardins","Mésange noire",46475,"Collège",127953,"2024"
0,103739,2,2020-11-06,"Opération escargots","Escargots des haies, jardins, forêts",27842,"Lycée",125060,"2021"
2,104041,1,2021-01-29,"Oiseaux des Jardins","Mésange charbonnière",52516,"Collège",125132,"2021"
3,103823,2,2020-11-20,"Opération escargots","Boutons",11237,"Lycée",125113,"2021"
0,97961,1,2017-03-27,"Oiseaux des Jardins","Mésange huppée",28299,"Ecole élémentaire",123270,"2017"
NA,108752,2,2022-11-18,"Opération escargots","Mille-pattes",57995,"Ecole Maternelle",126648,"2023"
1,101949,1,2019-11-18,"Oiseaux des Jardins","Pigeon biset domestique",59334,"Lycée",124616,"2020"
4,110001,1,2022-11-08,"Oiseaux des Jardins","Perruche à collier",56022,"Lycée",126718,"2023"
0,103739,2,2020-11-06,"Opération escargots","Zonite peson",27842,"Lycée",125060,"2021"
0,98497,1,2017-11-09,"Oiseaux des Jardins","Épervier d Europe",42558,"Collège",123456,"2018"
0,104422,1,2021-04-26,"Oiseaux des Jardins","Tourterelle turque",55047,"Ecole élémentaire",125119,"2021"
0,104617,1,2021-05-10,"Oiseaux des Jardins","Rougequeue noir",10086,"Lycée",125343,"2021"
0,104244,1,2021-03-29,"Oiseaux des Jardins","Choucas des tours",55047,"Ecole élémentaire",125119,"2021"
0,112482,2,2024-04-19,"Opération escargots","Veloutées",22060,"Collège",127585,"2024"
0,107532,1,2021-12-09,"Oiseaux des Jardins","Pouillot véloce",65190,"Collège",125969,"2022"
0,104789,1,2021-05-25,"Oiseaux des Jardins","Perruche à collier",90695,"Lycée",125168,"2021"
0,101651,6,2019-10-17,"Biolit","Littorine fabalis",29892,"Lycée",124509,"2020"
0,97867,1,2017-04-12,"Oiseaux des Jardins","Troglodyte mignon",48855,"Lycée",123289,"2017"
0,104267,2,2021-04-01,"Opération escargots","Hélice grimace",55656,"Collège",125057,"2021"
1,112059,1,2024-02-20,"Oiseaux des Jardins","Pigeon ramier",26783,"Ecole élémentaire",127805,"2024"
0,108642,2,2022-11-07,"Opération escargots","Hélicelles",28475,"Lycée",126828,"2023"
5,107515,1,2022-05-09,"Oiseaux des Jardins","Corneille noire",59893,"Lycée",126219,"2022"
0,111984,1,2024-02-09,"Oiseaux des Jardins","Serin cini",231340,"Ecole élémentaire",128063,"2024"
0,110608,2,2023-06-12,"Opération escargots","Grande loche - Forme rouge",45290,"Collège",127349,"2023"
0,109616,1,2023-03-06,"Oiseaux des Jardins","Bergeronnette grise",48940,"Lycée",127011,"2023"
0,106059,1,2021-12-14,"Oiseaux des Jardins","Moineau friquet",NA,NA,NA,NA
5,100585,1,2019-04-12,"Oiseaux des Jardins","Pigeon biset domestique",58902,"Collège",124194,"2019"
0,98323,2,2017-10-15,"Opération escargots","Grande limace",31534,"Collège",123432,"2018"
0,106971,1,2021-11-25,"Oiseaux des Jardins","Grive musicienne",43038,"Lycée",125556,"2022"
0,94951,2,2014-04-01,"Opération escargots","Boutons",66680,"Lycée",122376,"2014"
0,111178,1,2023-10-19,"Oiseaux des Jardins","Écureuil roux",39122,"Collège",127762,"2024"
0,97964,1,2017-05-12,"Oiseaux des Jardins","Pinson des arbres",16318,"Lycée",123229,"2017"
0,97656,1,2017-01-19,"Oiseaux des Jardins","Crapaud commun",1239,"Ecole élémentaire",123204,"2017"
0,104377,1,2021-04-21,"Oiseaux des Jardins","Linotte mélodieuse",10086,"Lycée",125343,"2021"
0,105192,1,2021-06-15,"Oiseaux des Jardins","Verdier d'Europe",56705,"Ecole élémentaire",125342,"2021"
0,104562,1,2021-04-29,"Oiseaux des Jardins","Pic vert",56705,"Ecole élémentaire",125342,"2021"
0,106798,1,2022-03-28,"Oiseaux des Jardins","Huppe fasciée",43272,"Ecole élémentaire",125897,"2022"
0,95344,1,2015-01-20,"Oiseaux des Jardins","Lézard des murailles",43692,"Collège",122531,"2015"
0,106213,1,2022-01-14,"Oiseaux des Jardins","Accenteur mouchet",NA,NA,NA,NA
0,103917,1,2021-01-11,"Oiseaux des Jardins","Chardonneret élegant",13506,"Lycée",124958,"2021"
0,107647,2,2022-06-10,"Opération escargots","Troque élégante",5103,"Collège",126443,"2022"
0,106992,1,2022-01-21,"Oiseaux des Jardins","Bruant zizi",43038,"Lycée",125556,"2022"
2,109821,4,2023-03-22,"Observatoire des Vers de Terre","Endogé",23265,"Collège",127104,"2023"
0,98184,6,2017-04-25,"Biolit","Gibbule commune",92353,"structure",123328,"2018"
0,97242,1,2016-09-14,"Oiseaux des Jardins","Mésange huppée",91666,"Lycée",123047,"2017"
0,97038,2,2016-04-01,"Opération escargots","Escargot turc",29974,"Lycée",122808,"2016"
0,111189,2,2023-10-25,"Opération escargots","Luisants",240583,"Autre",127781,"2024"
0,104012,1,2021-01-29,"Oiseaux des Jardins","Chardonneret élegant",61539,"Ecole élémentaire",125207,"2021"
NA,102535,4,2017-03-07,"Observatoire des Vers de Terre","Epigé",57517,"Collège",123360,"2017"
0,100102,1,2019-01-08,"Oiseaux des Jardins","Bruant jaune",54875,"Ecole élémentaire",123947,"2019"
0,106986,1,2022-01-11,"Oiseaux des Jardins","Chardonneret élegant",43038,"Lycée",125556,"2022"
0,109728,1,2023-02-15,"Oiseaux des Jardins","Tarin des aulnes",48940,"Lycée",127011,"2023"
0,102086,1,2019-11-29,"Oiseaux des Jardins","Rainette verte",42558,"Collège",124661,"2020"
0,95088,2,2013-10-15,"Opération escargots","Grande limace",54867,"Ecole élémentaire",122428,"2014"
0,106478,1,2022-02-04,"Oiseaux des Jardins","Hirondelle rustique",27313,"Ecole élémentaire",125962,"2022"
1,106489,1,2022-02-24,"Oiseaux des Jardins","Pinson des arbres",28669,"Ecole élémentaire",125990,"2022"
1,112268,1,2024-03-22,"Oiseaux des Jardins","Mésange bleue",64714,"Collège",128155,"2024"
0,102948,1,2020-04-25,"Oiseaux des Jardins","Pie bavarde",62962,"Ecole élémentaire",124379,"2020"
0,104611,2,2021-05-10,"Opération escargots","Grande limace",33481,"Lycée",125285,"2021"
0,97209,1,2016-09-13,"Oiseaux des Jardins","Verdier d Europe",53511,"Lycée",123053,"2017"
0,111283,1,2023-11-20,"Oiseaux des Jardins","Sittelle torchepot",53749,"Ecole élémentaire",127870,"2024"
0,106135,14,2022-01-04,"Lichen Go","Hypotrachyna afrorevoluta / revoluta",9894,"Lycée",125936,"2022"
0,99780,1,2018-10-08,"Oiseaux des Jardins","Grive mauvis",30898,"Collège",123820,"2019"
0,109014,1,2022-12-12,"Oiseaux des Jardins","Lézard des murailles",32102,"Lycée",126569,"2023"
0,100527,1,2019-04-11,"Oiseaux des Jardins","Mésange nonnette",46475,"Collège",124153,"2019"
0,102980,1,2020-04-30,"Oiseaux des Jardins","Corneille noire",7108,"Collège",124884,"2020"
0,104607,1,2021-05-10,"Oiseaux des Jardins","Hirondelle rustique",33481,"Lycée",125285,"2021"
2,102927,1,2020-04-26,"Oiseaux des Jardins","Chardonneret élegant",25110,"Ecole élémentaire",124859,"2020"
0,107281,1,2022-03-22,"Oiseaux des Jardins","Linotte mélodieuse",28836,"Ecole élémentaire",126351,"2022"
0,95194,1,2014-11-28,"Oiseaux des Jardins","Fauvette à tête noire",83886,"Collège",122517,"2015"
0,108482,1,2022-10-12,"Oiseaux des Jardins","Merle noir",240582,"Autre",126713,"2023"
0,107604,1,2022-06-06,"Oiseaux des Jardins","Pic vert",31038,"Collège",125870,"2022"
0,103672,2,2020-10-15,"Opération escargots","Grande loche - Forme noire",46944,"Ecole élémentaire",125075,"2021"
NA,111043,5,2023-09-18,"Sauvages de ma rue","Picris fausse-vipérine",9241,"Collège",127566,"2024"
0,100639,1,2019-01-06,"Oiseaux des Jardins","Bruant jaune",28299,"Ecole élémentaire",124042,"2019"
0,99028,1,2018-02-09,"Oiseaux des Jardins","Huppe fasciée",62767,"Ecole élémentaire",123542,"2018"
0,100253,1,2019-02-15,"Oiseaux des Jardins","Rainette verte",15174,"Collège",123991,"2019"
0,100900,1,2019-04-18,"Oiseaux des Jardins","Moineau domestique",56079,"Collège",123993,"2019"
1,106121,14,2022-01-03,"Lichen Go","Candelaria concolor",9894,"Lycée",125940,"2022"
0,96378,1,2016-02-05,"Oiseaux des Jardins","Pigeon biset domestique",52025,"Ecole élémentaire",122922,"2016"
0,111770,1,2024-01-22,"Oiseaux des Jardins","Sittelle torchepot",NA,NA,NA,NA
0,99831,2,2018-10-15,"Opération escargots","Grande limace",51296,"Collège",123909,"2019"
0,107923,2,2022-05-10,"Opération escargots","Troque élégante",63857,"Ecole Maternelle",125899,"2022"
0,109187,2,2022-11-24,"Opération escargots","Zonite peson",16293,"Ecole élémentaire",126530,"2023"
0,109513,1,2023-02-28,"Oiseaux des Jardins","Tarin des aulnes",27313,"Ecole élémentaire",126973,"2023"
1,107637,14,2022-06-09,"Lichen Go","Hyperphyscia adglutinata",91666,"Lycée",126464,"2022"
0,105641,1,2021-09-28,"Oiseaux des Jardins","Merle noir",236536,"Lycée",125600,"2022"
0,111066,1,2023-10-05,"Oiseaux des Jardins","Bouvreuil pivoine",52458,"Ecole élémentaire",127547,"2024"
0,102282,1,2019-09-24,"Oiseaux des Jardins","Grosbec casse-noyaux",4552,"Collège",124711,"2020"
0,104398,1,2021-04-24,"Oiseaux des Jardins","Choucas des tours",10086,"Lycée",125343,"2021"
0,109765,1,2023-01-06,"Oiseaux des Jardins","Pic épeichette",43038,"Lycée",126829,"2023"
0,108971,1,2022-12-07,"Oiseaux des Jardins","Pic épeichette",49209,"Lycée",126842,"2023"
0,104052,1,2021-02-08,"Oiseaux des Jardins","Rougequeue à front blanc",55047,"Ecole élémentaire",125119,"2021"
NA,96537,5,2016-04-04,"Sauvages de ma rue","Crepis bursifolia L.",47501,"Lycée",122951,"2016"
0,105905,1,2021-11-22,"Oiseaux des Jardins","Mésange huppée",44865,"Collège",125553,"2022"
0,112628,1,2024-04-11,"Oiseaux des Jardins","Verdier d'Europe",48940,"Lycée",128346,"2024"
0,112139,1,2024-03-12,"Oiseaux des Jardins","Grive mauvis",36763,"Ecole élémentaire",127462,"2024"
0,109671,1,2023-03-09,"Oiseaux des Jardins","Linotte mélodieuse",48940,"Lycée",127012,"2023"
0,104561,1,2021-04-30,"Oiseaux des Jardins","Pigeon ramier",56705,"Ecole élémentaire",125342,"2021"
0,111902,1,2024-01-29,"Oiseaux des Jardins","Hirondelle de fenêtre",26840,"Ecole élémentaire",127967,"2024"
NA,99477,5,2018-05-24,"Sauvages de ma rue","Ranunculus repens L.",5934,"Lycée",123737,"2018"
0,106574,1,2022-03-07,"Oiseaux des Jardins","Grive musicienne",32632,"Ecole élémentaire",125950,"2022"
0,102618,1,2019-04-16,"Oiseaux des Jardins","Pic épeiche",57969,"Lycée",123901,"2019"
0,108644,2,2022-11-07,"Opération escargots","Hélice grimace",28475,"Lycée",126828,"2023"
0,97659,1,2017-01-26,"Oiseaux des Jardins","Grive draine",46475,"Collège",123216,"2017"
0,107192,1,2022-03-27,"Oiseaux des Jardins","Pouillot véloce",48940,"Lycée",126120,"2022"
0,109459,1,2023-02-15,"Oiseaux des Jardins","Merle noir",4552,"Collège",126578,"2023"
0,107105,2,2022-04-12,"Opération escargots","Hélice des bois",23766,"Ecole élémentaire",125691,"2022"
0,95733,6,2015-06-24,"Biolit","Gibbule mage",55618,"Collège",122685,"2015"
0,102343,1,2020-01-28,"Oiseaux des Jardins","Mésange charbonnière",15174,"Collège",124701,"2020"
0,99608,1,2018-03-19,"Oiseaux des Jardins","Linotte mélodieuse",52516,"Collège",123607,"2018"
0,103842,1,2020-11-24,"Oiseaux des Jardins","Perruche à collier",15174,"Collège",124988,"2021"
0,109039,1,2022-12-02,"Oiseaux des Jardins","Rougegorge familier",43038,"Lycée",126829,"2023"
0,109215,1,2023-01-13,"Oiseaux des Jardins","Rougequeue à front blanc",57969,"Lycée",126727,"2023"
0,97198,1,2016-09-12,"Oiseaux des Jardins","Étourneau sansonnet",53511,"Lycée",123053,"2017"
0,112090,1,2024-01-08,"Oiseaux des Jardins","Grive draine",59094,"Collège",127979,"2024"
0,98873,6,2018-02-15,"Biolit","Huîtres",92353,"structure",123568,"2018"
0,96234,1,2016-01-27,"Oiseaux des Jardins","Bruant zizi",54949,"Ecole élémentaire",122754,"2016"
0,95548,2,2015-04-01,"Opération escargots","Petit gris",55633,"Collège",122616,"2015"
0,108448,1,2022-10-06,"Oiseaux des Jardins","Geai des chênes",234115,"Ecole maternelle et élémentaire",126696,"2023"
0,112188,1,2024-03-14,"Oiseaux des Jardins","Moineau friquet",35488,"Ecole élémentaire",128067,"2024"
0,106591,1,2021-12-14,"Oiseaux des Jardins","Grive draine",35534,"Collège",126066,"2022"
0,102738,2,2019-10-15,"Opération escargots","Veloutées",59893,"Lycée",124429,"2020"
0,110274,1,2023-05-15,"Oiseaux des Jardins","Tarin des aulnes",51122,"Collège",127251,"2023"
0,112437,2,2024-04-11,"Opération escargots","Hélice tapada",23836,"Ecole élémentaire",127941,"2024"
0,109037,1,2022-11-30,"Oiseaux des Jardins","Tourterelle turque",43038,"Lycée",126829,"2023"
0,103620,2,2020-10-15,"Opération escargots","Grande loche - Forme noire",25029,"Lycée",125047,"2021"
0,100601,1,2019-04-05,"Oiseaux des Jardins","Mésange huppée",24274,"Ecole élémentaire",124136,"2019"
0,95680,2,2015-06-20,"Opération escargots","Escargot de Bourgogne",31396,"Collège",122700,"2015"
0,108419,2,2022-09-29,"Opération escargots","Hélice des bois",59893,"Lycée",126655,"2023"
2,96113,2,2015-10-15,"Opération escargots","Petit gris",230669,"structure",122859,"2016"
0,106373,1,2022-02-07,"Oiseaux des Jardins","Hirondelle rustique",240467,"Autre",126026,"2022"
0,106577,1,2022-03-09,"Oiseaux des Jardins","Pigeon biset domestique",85475,"Lycée",126046,"2022"
NA,96256,4,2016-01-25,"Observatoire des Vers de Terre","Endogé (juvénile)",45896,"Collège",122896,"2016"
0,98653,1,2017-12-11,"Oiseaux des Jardins","Mésange noire",46475,"Collège",123501,"2018"
0,111841,1,2023-02-09,"Oiseaux des Jardins","Bruant zizi",31906,"Lycée",128035,"2024"
0,102859,1,2020-04-05,"Oiseaux des Jardins","Bruant jaune",62962,"Ecole élémentaire",124379,"2020"
0,96135,1,2015-12-18,"Oiseaux des Jardins","Roitelet huppé",54949,"Ecole élémentaire",122754,"2016"
NA,96503,5,2016-04-01,"Sauvages de ma rue","Bromus sterilis L.",43978,"Lycée",122770,"2016"
0,96005,1,2015-12-02,"Oiseaux des Jardins","Hirondelle de fenêtre",13255,"Ecole élémentaire",122846,"2016"
0,112160,1,2024-03-13,"Oiseaux des Jardins","Mésange nonnette",NA,NA,NA,NA
0,106662,1,2022-03-22,"Oiseaux des Jardins","Roitelet huppé",12629,"Ecole élémentaire",125882,"2022"
0,100127,1,2019-01-24,"Oiseaux des Jardins","Corneille noire",32632,"Ecole élémentaire",123959,"2019"
1,99432,1,2018-05-24,"Oiseaux des Jardins","Merle noir",32632,"Ecole élémentaire",123567,"2018"
0,98762,1,2018-02-01,"Oiseaux des Jardins","Grosbec casse-noyaux",14375,"Ecole élémentaire",123507,"2018"
0,95046,2,2013-10-15,"Opération escargots","Soucoupe commune",91891,"Collège",122356,"2014"
0,99112,2,2018-04-01,"Opération escargots","Escargots des haies, jardins, forêts",55736,"Collège",123669,"2018"
0,100759,1,2019-05-17,"Oiseaux des Jardins","Chardonneret élegant",91666,"Lycée",124272,"2019"
0,106917,2,2022-04-07,"Opération escargots","Cochlostomes",54634,"Ecole élémentaire",126239,"2022"
0,103841,1,2020-11-24,"Oiseaux des Jardins","Pigeon biset domestique",4552,"Collège",124711,"2020"
2,97309,1,2016-10-06,"Oiseaux des Jardins","Mésange bleue",42558,"Collège",123106,"2017"
0,109048,1,2022-12-05,"Oiseaux des Jardins","Pie bavarde",49209,"Lycée",126840,"2023"
0,95334,1,2015-01-26,"Oiseaux des Jardins","Pic vert",28850,"Ecole élémentaire",122544,"2015"
NA,110350,2,2023-05-20,"Opération escargots","Cloportes",5103,"Collège",127270,"2023"
0,108423,1,2022-09-29,"Oiseaux des Jardins","Bruant zizi",234115,"Ecole maternelle et élémentaire",126696,"2023"
NA,100611,4,2019-03-22,"Observatoire des Vers de Terre","Anécique tête rouge",54766,"Ecole élémentaire",124225,"2019"
0,95924,2,2015-10-15,"Opération escargots","Hélice des bois",46788,"Collège",122830,"2016"
0,99814,2,2018-10-15,"Opération escargots","Clausilies",3535,"Ecole élémentaire",123784,"2019"
0,109220,1,2022-12-16,"Oiseaux des Jardins","Moineau friquet",46475,"Collège",126904,"2023"
1,109278,1,2023-01-23,"Oiseaux des Jardins","Rougegorge familier",4909,"Ecole élémentaire",126821,"2023"
0,111464,1,2023-11-28,"Oiseaux des Jardins","Mésange charbonnière",240667,"Collège",127633,"2024"
0,102508,1,2017-02-21,"Oiseaux des Jardins","Rougequeue à front blanc",57969,"Lycée",123069,"2017"
0,104444,1,2021-04-21,"Oiseaux des Jardins","Pinson des arbres",35186,"Lycée",125297,"2021"
0,99298,1,2018-04-16,"Oiseaux des Jardins","Mésange bleue",52516,"Collège",123597,"2018"
0,109136,2,2022-12-13,"Opération escargots","Bulime tronqué",23892,"Ecole élémentaire",126914,"2023"
0,106170,1,2022-01-12,"Oiseaux des Jardins","Rougequeue noir",240451,"Autre",125956,"2022"
0,111963,1,2024-02-05,"Oiseaux des Jardins","Mésange noire",240667,"Collège",127633,"2024"
0,103304,1,2020-09-10,"Oiseaux des Jardins","Fauvette à tête noire",13506,"Lycée",124958,"2021"
0,104218,1,2021-03-26,"Oiseaux des Jardins","Rougequeue à front blanc",14006,"Ecole élémentaire",125135,"2021"
0,102935,1,2020-04-27,"Oiseaux des Jardins","Accenteur mouchet",62962,"Ecole élémentaire",124379,"2020"
0,109240,1,2023-01-19,"Oiseaux des Jardins","Hirondelle rustique",240618,"Autre",126986,"2023"
2,108869,1,2022-12-04,"Oiseaux des Jardins","Merle noir",49209,"Lycée",126845,"2023"
NA,100874,5,2019-05-22,"Sauvages de ma rue","Convolvulus arvensis L.",23664,"Collège",124302,"2019"
0,111672,1,2023-12-19,"Oiseaux des Jardins","Pic épeichette",59094,"Collège",127978,"2024"
0,105244,1,2021-09-08,"Oiseaux des Jardins","Perruche à collier",59889,"Lycée",125561,"2022"
0,102204,1,2019-12-12,"Oiseaux des Jardins","Bergeronnette grise",42558,"Collège",124665,"2020"
1,109795,14,2023-03-16,"Lichen Go","Candelaria concolor",NA,NA,NA,NA
0,108804,2,2022-11-28,"Opération escargots","Clausilies",15831,"Ecole élémentaire",126657,"2023"
0,98492,1,2017-11-09,"Oiseaux des Jardins","Rougequeue à front blanc",42558,"Collège",123456,"2018"
0,100647,1,2019-02-21,"Oiseaux des Jardins","Bruant jaune",54905,"Ecole élémentaire",124249,"2019"
0,109367,1,2023-01-24,"Oiseaux des Jardins","Pouillot véloce",29245,"Collège",126876,"2023"
0,100009,1,2018-12-13,"Oiseaux des Jardins","Pigeon ramier",42558,"Collège",123985,"2019"
0,111770,1,2024-01-22,"Oiseaux des Jardins","Troglodyte mignon",NA,NA,NA,NA
0,109202,1,2023-01-06,"Oiseaux des Jardins","Sittelle torchepot",46475,"Collège",126930,"2023"
0,104232,1,2021-02-04,"Oiseaux des Jardins","Lézard des murailles",54775,"Ecole élémentaire",125193,"2021"
0,98481,1,2017-11-09,"Oiseaux des Jardins","Perruche à collier",42558,"Collège",123458,"2018"
0,107769,1,2022-06-13,"Oiseaux des Jardins","Pic vert",33481,"Lycée",125752,"2022"
0,98152,1,2017-09-26,"Oiseaux des Jardins","Rougegorge familier",91666,"Lycée",123353,"2018"
0,94972,2,2014-04-01,"Opération escargots","Escargot de Quimper",83466,"Collège",122349,"2014"
0,108811,1,2022-11-28,"Oiseaux des Jardins","Étourneau sansonnet",34486,"Ecole élémentaire",126526,"2023"
0,106740,1,2022-03-20,"Oiseaux des Jardins","Grive mauvis",48940,"Lycée",126120,"2022"
0,104151,1,2021-03-11,"Oiseaux des Jardins","Rougequeue noir",1756,"Ecole élémentaire",125275,"2021"
0,108789,1,2022-11-18,"Oiseaux des Jardins","Rainette verte",49209,"Lycée",126840,"2023"
0,99971,1,2018-12-14,"Oiseaux des Jardins","Mésange charbonnière",20602,"Ecole élémentaire",123981,"2019"
0,95834,1,2015-09-28,"Oiseaux des Jardins","Épervier d Europe",28850,"Ecole élémentaire",122736,"2016"
0,95229,2,2014-10-15,"Opération escargots","Grande limace",46706,"Collège",122492,"2015"
0,109219,1,2022-12-16,"Oiseaux des Jardins","Bruant zizi",46475,"Collège",126904,"2023"
0,103823,2,2020-11-20,"Opération escargots","Luisants",11237,"Lycée",125113,"2021"
0,104383,1,2021-04-14,"Oiseaux des Jardins","Mésange noire",35186,"Lycée",125297,"2021"
0,97769,1,2017-03-16,"Oiseaux des Jardins","Pic vert",27248,"Collège",123188,"2017"
0,109255,1,2023-01-17,"Oiseaux des Jardins","Grosbec casse-noyaux",24099,"Ecole élémentaire",126940,"2023"
0,111066,1,2023-10-05,"Oiseaux des Jardins","Mésange à longue queue",52458,"Ecole élémentaire",127547,"2024"
0,106847,1,2022-04-01,"Oiseaux des Jardins","Linotte mélodieuse",240458,"Autre",126013,"2022"
0,100236,1,2018-12-11,"Oiseaux des Jardins","Bruant jaune",12935,"Collège",124003,"2019"
1,104316,1,2021-03-30,"Oiseaux des Jardins","Chardonneret élegant",54128,"Lycée",125194,"2021"
0,111725,1,2024-01-16,"Oiseaux des Jardins","Sittelle torchepot",46475,"Collège",128000,"2024"
0,106056,1,2021-12-10,"Oiseaux des Jardins","Pinson du Nord",NA,NA,NA,NA
0,106743,1,2022-03-16,"Oiseaux des Jardins","Mésange charbonnière",48940,"Lycée",126120,"2022"
1,103556,1,2020-09-21,"Oiseaux des Jardins","Moineau domestique",13506,"Lycée",124958,"2021"
0,99735,1,2018-06-11,"Oiseaux des Jardins","Mésange huppée",52516,"Collège",123597,"2018"
0,111853,2,2024-01-29,"Opération escargots","Bulime tronqué",49840,"Collège",128036,"2024"
0,97680,1,2017-02-06,"Oiseaux des Jardins","Pinson du Nord",49619,"Lycée",123059,"2017"
0,107730,2,2022-06-17,"Opération escargots","Grande loche - Forme noire",29273,"Ecole élémentaire",125923,"2022"
0,111456,1,2023-12-05,"Oiseaux des Jardins","Troglodyte mignon",240667,"Collège",127633,"2024"
0,104408,1,2021-04-12,"Oiseaux des Jardins","Serin cini",10086,"Lycée",125343,"2021"
NA,108017,2,2022-09-05,"Opération escargots","Araignées",82212,"Collège",126572,"2023"
0,102502,2,2016-10-15,"Opération escargots","Bulime inverse",58196,"Autre",123096,"2017"
0,111741,1,2024-01-19,"Oiseaux des Jardins","Grive draine",17855,"Ecole élémentaire",127570,"2024"
0,109018,1,2022-12-05,"Oiseaux des Jardins","Grosbec casse-noyaux",43028,"Lycée",126750,"2023"
0,105226,1,2021-06-28,"Oiseaux des Jardins","Rougequeue à front blanc",56705,"Ecole élémentaire",125526,"2022"
4,109948,1,2023-04-11,"Oiseaux des Jardins","Pie bavarde",55655,"Collège",127148,"2023"
0,104931,2,2020-10-14,"Opération escargots","Autres limaces",55639,"Collège",125471,"2021"
0,112223,1,2024-03-15,"Oiseaux des Jardins","Pouillot véloce",240582,"Autre",128178,"2024"
0,104867,1,2021-05-31,"Oiseaux des Jardins","Crapaud commun",32632,"Ecole élémentaire",125195,"2021"
0,110165,1,2023-05-04,"Oiseaux des Jardins","Grive mauvis",29470,"Collège",127131,"2023"
0,109608,1,2023-03-05,"Oiseaux des Jardins","Chardonneret élegant",48940,"Lycée",127012,"2023"
0,99096,1,2018-01-29,"Oiseaux des Jardins","Hérisson d Europe",55508,"Collège",123668,"2018"
1,110742,12,2022-04-15,"ALAMER","B13 Sargassum muticum",7246,"Lycée",127334,"2023"
0,106212,1,2022-01-10,"Oiseaux des Jardins","Roitelet huppé",NA,NA,NA,NA
0,109663,1,2023-03-08,"Oiseaux des Jardins","Mésange huppée",48940,"Lycée",127012,"2023"
0,106685,2,2022-03-23,"Opération escargots","Escargot turc",31524,"Collège",126119,"2022"
NA,106071,2,2021-12-16,"Opération escargots","Carabes",27873,"Ecole élémentaire",125837,"2022"
0,100109,1,2019-01-08,"Oiseaux des Jardins","Troglodyte mignon",54875,"Ecole élémentaire",123947,"2019"
0,95080,2,2014-06-20,"Opération escargots","Zonite peson",85697,"Ecole élémentaire",122426,"2014"
2,95071,2,2014-06-20,"Opération escargots","Petit gris",54799,"Ecole élémentaire",122423,"2014"
0,112177,1,2024-02-08,"Oiseaux des Jardins","Chardonneret élegant",35488,"Ecole élémentaire",128067,"2024"
0,109582,1,2023-03-04,"Oiseaux des Jardins","Chardonneret élegant",48940,"Lycée",127011,"2023"
0,100109,1,2019-01-08,"Oiseaux des Jardins","Mésange huppée",54875,"Ecole élémentaire",123947,"2019"
0,97923,2,2017-04-01,"Opération escargots","Hélice tapada",91666,"Lycée",123064,"2017"
0,106424,1,2022-02-16,"Oiseaux des Jardins","Tourterelle turque",85475,"Lycée",126046,"2022"
0,104129,1,2021-03-12,"Oiseaux des Jardins","Chardonneret élegant",55047,"Ecole élémentaire",125119,"2021"
0,102597,1,2019-02-14,"Oiseaux des Jardins","Verdier d Europe",57831,"Collège",123920,"2019"
0,100895,6,2019-05-24,"Biolit","Patelle",6304,"Ecole élémentaire",124293,"2019"
0,112029,1,2024-02-16,"Oiseaux des Jardins","Pigeon biset domestique",13537,"Collège",128094,"2024"
0,100029,1,2018-12-17,"Oiseaux des Jardins","Moineau friquet",42558,"Collège",123987,"2019"
0,98933,1,2018-03-06,"Oiseaux des Jardins","Huppe fasciée",52516,"Collège",123597,"2018"
0,107116,2,2022-04-25,"Opération escargots","Autres limaces",28575,"Ecole élémentaire",126125,"2022"
0,109008,1,2022-12-05,"Oiseaux des Jardins","Troglodyte mignon",49209,"Lycée",126845,"2023"
4,112500,4,2024-04-03,"Observatoire des Vers de Terre","Anécique tête noire (juvénile)",41210,"Lycée",128312,"2024"
1,95113,2,2014-06-20,"Opération escargots","Grande loche - Forme noire",29029,"Collège",122434,"2014"
0,109166,1,2023-01-06,"Oiseaux des Jardins","Pinson du Nord",46475,"Collège",126930,"2023"
0,96284,1,2016-02-11,"Oiseaux des Jardins","Bouvreuil pivoine",54949,"Ecole élémentaire",122754,"2016"
0,99485,1,2018-05-31,"Oiseaux des Jardins","Bruant zizi",17302,"Lycée",123369,"2018"
0,110747,2,2022-12-02,"Opération escargots","Veloutée plane",12908,"Collège",127425,"2023"
0,109572,1,2023-03-03,"Oiseaux des Jardins","Hirondelle rustique",48940,"Lycée",127011,"2023"
