"structurepk";"type_etablissement";"no_uai";"nom_etablissement";"adress";"zipcode";"city";"academie";"longitude";"latitude";"Nombre_sessions";"Oiseaux des Jardins";"Sauvages de ma rue";"Opération Escargots";"Placettes à vers de terre";"Biolit";"SPIPOLL";"ALAMER";"Lichen Go";"date_derniere_observation"
21755;Collège;"0430013F";College du Haut Allier;"4 avenue Descartes";"43300   ";Langeac;CLERMONT-FERRAND;3.49004;45.1078;1;1;0;0;0;0;0;0;0;"21/04/2020"
21866;Ecole élémentaire;"0430454K";Ecole elementaire - D163;Le Bourg;"43390   ";Azérat;CLERMONT-FERRAND;3.38083;45.3624;2;0;0;2;0;0;0;0;0;"15/10/2019"
21972;Ecole élémentaire;"0430785V";Ecole elementaire privee Saint Joseph;"7 place de l'Eglise";"43140   ";La Séauve-sur-Semène;CLERMONT-FERRAND;4.2503;45.2961;1;0;0;1;0;0;0;0;0;"16/09/2021"
22024;Lycée;"0440001M";Lycee polyvalent Joubert - Emilien Maillard;"160 rue du Pressoir Rouge";"44150   ";Ancenis;NANTES;-1.18267;47.3751;33;0;32;1;0;0;0;0;0;"07/06/2021"
22240;Ecole élémentaire;"0440600N";Ecole elementaire Jules Ferry;Rue Jules Ferry;"44620   ";La Montagne;NANTES;-1.68789;47.1901;2;0;2;0;0;0;0;0;0;"20/04/2018"
22386;Ecole élémentaire;"0440965K";Ecole elementaire Les Treilles;"17 avenue de Morges";"44120   ";Vertou;NANTES;-1.47112;47.1672;4;0;1;0;0;3;0;0;0;"22/05/2018"
22503;Ecole élémentaire;"0441216H";Ecole primaire privee Ange Gardien;"42 rue de Verdun";"44210   ";Pornic;NANTES;-2.10156;47.1185;2;2;0;0;0;0;0;0;0;"13/05/2016"
22717;Lycée;"0441794L";Lycee professionnel agricole prive Kerguernec;"";"44350   ";Saint-Molf;NANTES;-2.41601;47.3636;6;0;0;0;0;6;0;0;0;"04/04/2019"
22893;Lycée;"0450040Z";Lycee general et technologique en Foret;"45 avenue Louis Maurice Chautemps";"45200   ";Montargis;ORLEANS-TOURS;2.75421;48.011;4;0;0;4;0;0;0;0;0;"01/04/2019"
22895;Lycée;"0450042B";Lycee general et technologique Durzy;"23 rue Léonard de Vinci";"45700   ";Villemandeur;ORLEANS-TOURS;2.71469;48.0001;22;0;2;0;0;0;20;0;0;"19/06/2020"
23074;Collège;"0450787L";College Gutenberg;"8 rue des Collèges";"45330   ";Malesherbes;ORLEANS-TOURS;2.41038;48.2957;1;1;0;0;0;0;0;0;0;"09/02/2017"
23265;Collège;"0451286D";College Les Clorisseaux;Les Clorisseaux;"45500   ";Poilly-lez-Gien;ORLEANS-TOURS;2.60658;47.6673;12;0;0;0;12;0;0;0;0;"28/03/2019"
23285;Collège;"0451331C";College prive Saint Franeois de Sales;"66 rue Paul Bert";"45500   ";Gien;ORLEANS-TOURS;2.62531;47.6885;4;4;0;0;0;0;0;0;0;"25/05/2020"
23324;Collège;"0451443Z";College de La Foret;"593 rue du Stade";"45470   ";Traînou;ORLEANS-TOURS;2.10626;47.9716;1;0;0;1;0;0;0;0;0;"15/10/2019"
23540;Ecole élémentaire;"0460426N";Ecole primaire - Boissières;Bourg;"46150   ";Boissières;TOULOUSE;1.40046;44.5435;2;2;0;0;0;0;0;0;0;"11/03/2021"
23661;Collège;"0470043S";College Daniel Castaing;Rue du Stade;"47430   ";Le Mas-d'Agenais;BORDEAUX;0.217189;44.4109;1;0;0;0;1;0;0;0;0;"29/11/2019"
23664;Collège;"0470049Y";College Anatole France;"30 avenue de Fumel";"47300   ";Villeneuve-sur-Lot;BORDEAUX;0.71822;44.4073;107;0;107;0;0;0;0;0;0;"22/05/2019"
23674;Collège;"0470071X";College prive Notre-Dame;"2 rue du collège";"47290   ";Monbahus;BORDEAUX;0.534605;44.5495;1;0;1;0;0;0;0;0;0;"23/04/2014"
23681;Collège;"0470106K";Section d'enseignement general et professionnel adapte du College Theophile de V;"";"47520   ";Le Passage;BORDEAUX;0.598347;44.179;10;0;10;0;0;0;0;0;0;"13/05/2016"
23766;Ecole élémentaire;"0470269M";Ecole primaire - 6-190, Rue de la Poste;Place G COMBETTES;"47180   ";Castelnau-sur-Gupie;BORDEAUX;0.132482;44.5598;4;0;0;4;0;0;0;0;0;"04/01/2022"
23993;Collège;"0470775M";College La Plaine;"6 rue des Cerisiers";"47230   ";Lavardac;BORDEAUX;0.301341;44.1768;5;0;5;0;0;0;0;0;0;"11/05/2016"
24103;Ecole élémentaire;"0480307Y";ecole primaire - Rue Principale;VILLAGE;"48160   ";Le Collet-de-Dèze;MONTPELLIER;3.92328;44.2455;1;1;0;0;0;0;0;0;0;"04/02/2019"
24170;Ecole élémentaire;"480681";ecole primaire - Vébron Village;Vébron Village;"48400   ";Vébron;MONTPELLIER;3.5778;44.2391;4;4;0;0;0;0;0;0;0;"22/01/2019"
24255;Ecole élémentaire;"0490206H";Ecole primaire Les Sablonnettes;"11 rue Paul Verlaine RABLAY-SUR-LAYON";"49750   ";Bellevigne-en-Layon;NANTES;-0.575213;47.2922;4;4;0;0;0;0;0;0;0;"14/02/2020"
24274;Ecole élémentaire;"0490286V";Ecole primaire - 16, Rue de la Salette;Rue de la Salette LA BOHALLE;"49800   ";Loire-Authion;NANTES;-0.391076;47.4214;9;9;0;0;0;0;0;0;0;"25/06/2021"
24487;Collège;"0490921K";College Franeois Rabelais;"1 rue Pierre Melgrani";"49000   ";Angers;NANTES;-0.595746;47.4742;5;0;0;0;5;0;0;0;0;"02/02/2016"
24503;Lycée;"0490963F";Lycee professionnel agricole E. Pisani;Route de Méron;"49260   ";Montreuil-Bellay;NANTES;-0.151081;47.1302;16;0;0;16;0;0;0;0;0;"29/11/2021"
24863;Lycée;"0491827V";Maison familiale rurale du Baugeois Noyantais;"";"49490   ";Noyant;NANTES;0.111469;47.5148;1;1;0;0;0;0;0;0;0;"12/01/2017"
25029;Lycée;"0500036T";Lycee general et technologique Julliot de La Morandiere;Rue de la Crête;"50400   ";Granville;CAEN;-1.58254;48.8314;12;0;0;12;0;0;0;0;0;"15/10/2020"
25081;Collège;"0500152U";College prive de l'Abbaye;"13 route de l'Abbaye";"50390   ";Saint-Sauveur-le-Vicomte;CAEN;-1.53211;49.3866;15;0;0;0;0;15;0;0;0;"28/09/2015"
25110;Ecole élémentaire;"0500273A";Ecole primaire - Le Bourg;- LE BOURG;"50750   ";Saint-Martin-de-Bonfossé;CAEN;-1.16973;49.0534;10;9;0;1;0;0;0;0;0;"26/04/2020"
25520;Ecole élémentaire;"0501820G";Ecole primaire - 79, Rue des Écoles;"120 rue des Ecoles";"50710   ";Créances;CAEN;-1.56219;49.2005;6;0;0;0;0;6;0;0;0;"09/05/2017"
25877;Lycée;"0511196Y";Lycee agricole de Chalons-en-Champagne;Route départementale 3;"51460   ";Somme-Vesle;REIMS;4.58683;49.0115;1;0;1;0;0;0;0;0;0;"26/05/2021"
26544;Ecole élémentaire;"0530342J";Ecole primaire - 2-6, Rue du Val de l'Aron;Rue du Val de l'Aron;"53100   ";Moulay;NANTES;-0.628655;48.27;4;4;0;0;0;0;0;0;0;"28/01/2022"
26604;Ecole élémentaire;"0530501G";Ecole primaire - Rue de L'école;"9 rue de l'Ecole";"53960   ";Bonchamp-lès-Laval;NANTES;-0.701699;48.072;9;9;0;0;0;0;0;0;0;"22/01/2021"
26763;Collège;"0530826K";College Sevigne;Rue du Cardinal Suhard;"53100   ";Mayenne;NANTES;-0.623094;48.3033;1;0;0;0;1;0;0;0;0;"08/03/2019"
26826;Lycée;"0540076P";Lycee Polyvalent Jean Zay;"2 rue de la Tuilerie";"54800   ";Jarny;NANCY-METZ;5.87685;49.1579;78;0;78;0;0;0;0;0;0;"20/09/2021"
26840;Ecole élémentaire;"0540124S";Ecole primaire Emile Zola;"52 boulevard Emile Zola";"54520   ";Laxou;NANCY-METZ;6.15561;48.6826;3;3;0;0;0;0;0;0;0;"04/02/2022"
26930;Ecole Maternelle;"0540382X";Ecole maternelle Jean Lhote;"2 rue de la Mothe";"54110   ";Dombasle-sur-Meurthe;NANCY-METZ;6.35239;48.627;21;0;0;21;0;0;0;0;0;"20/06/2016"
27248;Collège;"0541572R";College Saint-Exupery;"8 route de Coyvillers";"54210   ";Saint-Nicolas-de-Port;NANCY-METZ;6.29889;48.6184;13;9;0;4;0;0;0;0;0;"06/04/2017"
27313;Ecole élémentaire;"0541742A";Ecole primaire Pierre Loti;Rue Berlioz;"54710   ";Ludres;NANCY-METZ;6.17301;48.613;3;3;0;0;0;0;0;0;0;"28/01/2022"
27370;Collège;"0541852V";College de L'Euron;"24 rue des Écoles";"54290   ";Bayon;NANCY-METZ;6.31504;48.4768;16;15;0;0;0;0;1;0;0;"04/05/2015"
27532;Lycée;"0542293Z";Lycee polyvalent Jacques-Marie Boutet de Monvel;"4 rue Boutet-de-Monvel";"54300   ";Lunéville;NANCY-METZ;6.49254;48.5989;73;0;73;0;0;0;0;0;0;"18/09/2019"
27570;Collège;"0550014S";College Robert Aubry;"28 rue Jules Ferry";"55500   ";Ligny-en-Barrois;NANCY-METZ;5.32691;48.6864;3;0;3;0;0;0;0;0;0;"08/06/2021"
27772;Lycée;"0560016N";Lycee des metiers du transport, de la logistique et de la maintenance des vehicu;Bellevue;"56380   ";Guer;RENNES;-2.1338;47.9402;2;0;0;0;2;0;0;0;0;"29/03/2019"
27784;Collège;"0560029C";College Auguste Brizeux;Rue Perault;"56100   ";Lorient;RENNES;-3.3643;47.7451;11;0;0;0;0;10;1;0;0;"03/06/2019"
27836;Collège;"0560171G";College prive Sainte Jeanne d'Arc;"4 rue de la Corderie";"56580   ";Rohan;RENNES;-2.75349;48.0686;7;7;0;0;0;0;0;0;0;"15/10/2021"
27842;Lycée;"0560182U";Lycee des metiers des services hoteliers et du tourisme, Jeanne d'Arc Saint Ivy;"29 rue Abbé Martin";"56300   ";Pontivy;RENNES;-2.96127;48.0718;71;0;0;71;0;0;0;0;0;"06/11/2020"
27873;Ecole élémentaire;"0560253W";Ecole primaire - 29, Avenue de l'Océan;"29 avenue de l'Océan";"56340   ";Plouharnel;RENNES;-3.11782;47.5978;15;0;0;15;0;0;0;0;0;"20/01/2022"
28147;Ecole élémentaire;"0561055T";Ecole primaire privee Notre-Dame du Plasker;"8 rue Lamennais";"56500   ";Locminé;RENNES;-2.8365;47.8905;3;0;0;3;0;0;0;0;0;"01/04/2018"
28225;Ecole élémentaire;"0561217U";Ecole primaire privee Sacre-Coeur;"1 rue des Ecoles";"56190   ";Noyal-Muzillac;RENNES;-2.45447;47.5911;16;9;0;1;0;0;6;0;0;"21/03/2020"
28299;Ecole élémentaire;"0561374P";Ecole primaire Beau Soleil;Chemin Beau Soleil;"56230   ";Questembert;RENNES;-2.45066;47.6601;92;92;0;0;0;0;0;0;0;"20/06/2019"
28409;Ecole élémentaire;"0561600K";Ecole primaire Paul-Emile Victor;Rue de la Pradene;"56670   ";Riantec;RENNES;-3.31195;47.7117;1;1;0;0;0;0;0;0;0;"14/10/2021"
28410;Ecole élémentaire;"0561601L";Ecole primaire Henri Barbusse;"28 rue de la République";"56600   ";Lanester;RENNES;-3.34393;47.757;1;1;0;0;0;0;0;0;0;"13/12/2021"
28434;Lycée;"561641";Lycee des metiers du moulage et de la plasturgie, Marcelin Berthelot;"";"56230   ";Questembert;RENNES;-2.46063;47.6624;7;1;0;0;6;0;0;0;0;"25/01/2022"
28521;Lycée;"0570098X";Lycee general et technologique Jean de Pange;"16 rue du Lycée";"57200   ";Sarreguemines;NANCY-METZ;7.06434;49.1081;38;0;37;0;1;0;0;0;0;"17/11/2019"
28559;Collège;"0570328X";College;"2 route de Xouaxange";"57790   ";Lorquin;NANCY-METZ;6.9943;48.6722;1;0;0;0;1;0;0;0;0;"26/03/2021"
28579;Ecole élémentaire;"0570392S";Ecole primaire Les deux Sarres;"15 rue de l'Eglise";"57790   ";Hermelange;NANCY-METZ;7.01741;48.68;1;0;0;0;1;0;0;0;0;"26/03/2021"
28628;Ecole élémentaire;"0570593K";Ecole primaire - 16, Rue de l'École;"18 rue de l'Ecole";"57560   ";Voyer;NANCY-METZ;7.08035;48.6519;2;0;0;2;0;0;0;0;0;"19/11/2021"
28669;Ecole élémentaire;"0570778L";Ecole primaire - 49, Rue de la Nied;Rue de la Nied;"57220   ";Volmerange-lès-Boulay;NANCY-METZ;6.44895;49.1686;6;6;0;0;0;0;0;0;0;"03/02/2022"
28791;Ecole élémentaire;"0571177V";Ecole primaire - 5, Rue Principale;"5, Rue Principale";"57070   ";Vany;NANCY-METZ;6.24098;49.1568;1;0;0;1;0;0;0;0;0;"06/01/2022"
28850;Ecole élémentaire;"0571464G";Ecole primaire - 1, Allée du Bois;Allée du Bois;"57570   ";Breistroff-la-Grande;NANCY-METZ;6.21615;49.4557;26;26;0;0;0;0;0;0;0;"15/01/2016"
28874;Ecole Maternelle;"0571594Y";Ecole maternelle J.Nicolas;"34 rue Georges Clémenceau";"57590   ";Delme;NANCY-METZ;6.3946;48.8849;2;2;0;0;0;0;0;0;0;"17/12/2021"
29029;Collège;"0572186S";College Albert Camus;"1 rue Sous la Leye";"57160   ";Moulins-lès-Metz;NANCY-METZ;6.1047;49.1021;3;0;0;3;0;0;0;0;0;"20/06/2014"
29103;Ecole Maternelle;"0572436N";Ecole maternelle - 57, Rue de la Sarre;"53 rue de la Sarre";"57400   ";Imling;NANCY-METZ;7.02393;48.716;4;0;0;4;0;0;0;0;0;"09/11/2021"
29402;Ecole élémentaire;"0573218N";Ecole primaire Centre;"4 rue de la Mairie";"57160   ";Moulins-lès-Metz;NANCY-METZ;6.10657;49.1065;4;0;0;4;0;0;0;0;0;"01/04/2019"
29785;Ecole élémentaire;"0580515V";Ecole primaire - Route de Veurdre;LE BOURG;"58240   ";Livry;DIJON;3.07289;46.7748;1;0;0;0;1;0;0;0;0;"08/04/2015"
29866;Ecole élémentaire;"0580928U";Ecole primaire - Le Bourg;des Légendes LE BOURG;"58330   ";Saint-Saulge;DIJON;3.51111;47.1029;4;0;4;0;0;0;0;0;0;"03/05/2017"
29892;Lycée;"0590044C";Lycee polyvalent Joseph-Marie Jacquard;"4 avenue Jean Moulin";"59540   ";Caudry;LILLE;3.40477;50.1269;21;0;0;9;2;10;0;0;0;"17/10/2019"
29906;Lycée;"0590086Y";Lycee general et technologique Marguerite de Flandre;"4 rue du Maréchal Leclerc";"59147   ";Gondecourt;LILLE;2.98034;50.5441;24;0;24;0;0;0;0;0;0;"16/09/2019"
29907;Collège;"0590087Z";College Pharamond Savary;"345 Rue du Stade Fernand Tillieux";"59231   ";Gouzeaucourt;LILLE;3.12727;50.0577;28;28;0;0;0;0;0;0;0;"03/02/2022"
29921;Lycée;"0590122M";Lycee general et technologique Valentine Labbe;"41 rue Paul Doumer";"59110   ";La Madeleine;LILLE;3.07212;50.6475;6;3;1;0;0;0;2;0;0;"13/10/2020"
29932;Lycée;"0590168M";Lycee polyvalent Eugene Thomas;"100 Avenue Léo Lagrange";"59530   ";Le Quesnoy;LILLE;3.6442;50.2478;1;0;0;0;0;0;1;0;0;"17/04/2020"
29935;Lycée;"0590181B";Lycee general Maxence Van Der Meersch;"1 avenue Maxence Van Der Meersch";"59100   ";Roubaix;LILLE;3.20609;50.6797;25;0;0;0;0;0;25;0;0;"18/09/2020"
29950;Lycée;"590207";Lycee general et technologique Louis Pasteur;"";"59490   ";Somain;LILLE;3.28269;50.3495;15;1;9;4;1;0;0;0;0;"17/09/2021"
29959;Lycée;"0590223X";Lycee technologique du Hainaut;"1 avenue Villars";"59300   ";Valenciennes;LILLE;3.51228;50.3587;69;0;69;0;0;0;0;0;0;"27/11/2019"
29974;Lycée;"0590282L";Lycee general et technologique Jules Mousseron;Boulevard du 8 Mai 1945;"59220   ";Denain;LILLE;3.39323;50.325;4;0;0;4;0;0;0;0;0;"01/04/2016"
30451;Ecole élémentaire;"0591782S";Ecole primaire Marie Curie;"2 rue des Bleuets";"59770   ";Marly;LILLE;3.54875;50.3391;2;0;0;2;0;0;0;0;0;"25/06/2021"
30576;Ecole élémentaire;"0592137C";Ecole primaire Georges Brassens;"11 rue de l'Egalité";"59184   ";Sainghin-en-Weppes;LILLE;2.90207;50.5632;13;13;0;0;0;0;0;0;0;"21/05/2021"
30700;Ecole élémentaire;"0592444L";Ecole primaire du Drooghout;"10 RUE VIEUX BERQUIN HM SEC BOIS";"59232   ";Vieux-Berquin;LILLE;2.62574;50.7046;10;10;0;0;0;0;0;0;0;"02/04/2021"
30743;Ecole élémentaire;"0592561N";Ecole primaire Leon Gambetta;"8 rue Léon Gambetta";"59119   ";Waziers;LILLE;3.11691;50.387;1;0;1;0;0;0;0;0;0;"25/01/2021"
30898;Collège;"0593140T";College prive Notre-Dame Immaculee;"7 place Notre Dame";"59200   ";Tourcoing;LILLE;3.15455;50.7247;13;13;0;0;0;0;0;0;0;"15/10/2018"
30926;Collège;"0593231S";College Albert Schweitzer;"5 rue du collège";"59480   ";La Bassée;LILLE;2.81147;50.5375;2;0;0;2;0;0;0;0;0;"15/10/2015"
30934;Collège;"0593242D";College Gustave Nadaud;"1 rue du Syndicat";"59150   ";Wattrelos;LILLE;3.19679;50.7077;9;0;0;9;0;0;0;0;0;"15/10/2015"
30936;Collège;"0593244F";College Philippe de Commynes;"7 Rue Saint-Exupéry";"59560   ";Comines;LILLE;3.01232;50.7593;12;9;0;0;0;3;0;0;0;"25/06/2018"
30962;Collège;"0593475G";College Leon Blum;"2 rue Roger Salengro";"59136   ";Wavrin;LILLE;2.93896;50.5697;7;7;0;0;0;0;0;0;0;"16/02/2021"
30970;Collège;"0593487V";College Jules Ferry;Rue Monseigneur Guerry;"59400   ";Cambrai;LILLE;3.22641;50.1738;2;0;2;0;0;0;0;0;0;"24/03/2015"
30996;Ecole élémentaire;"0593545H";Ecole primaire Maurice Fostier;"6 rue de la Mairie";"59164   ";Marpent;LILLE;4.08048;50.2933;2;2;0;0;0;0;0;0;0;"20/03/2021"
31038;Collège;"0593658F";College Flandre;"64 bis rue des Gantois";"59110   ";La Madeleine;LILLE;3.06516;50.6527;27;26;0;0;1;0;0;0;0;"30/01/2022"
31349;Collège;"0594295Y";College du Westhoek;Rue Hoche;"59210   ";Coudekerque-Branche;LILLE;2.39392;51.0251;1;0;1;0;0;0;0;0;0;"25/04/2017"
31361;Ecole élémentaire;"0594321B";Ecole primaire George Sand;"2 avenue des Sports";"59139   ";Wattignies;LILLE;3.03708;50.5856;8;0;0;8;0;0;0;0;0;"20/06/2017"
31396;Collège;"0594394F";College Marie Curie;"70 rue des Ursulines";"59200   ";Tourcoing;LILLE;3.15527;50.7192;6;0;0;6;0;0;0;0;0;"20/06/2015"
31401;Collège;"0594401N";College Val de La Sensee;"459 rue Salvador Allende";"59151   ";Arleux;LILLE;3.09931;50.284;9;4;0;0;5;0;0;0;0;"21/04/2016"
31531;Collège;"0594645D";College Jean-Jacques Rousseau;"33 rue Roger Salengro";"59224   ";Thiant;LILLE;3.45461;50.3042;6;0;0;0;0;6;0;0;0;"08/07/2014"
31534;Collège;"0594650J";College Jacques Prevert;"80 route de Millam";"59143   ";Watten;LILLE;2.21645;50.8384;183;1;1;181;0;0;0;0;0;"01/04/2018"
31721;Collège;"0595170Z";College des Flandres;"2 avenue des Flandres";"59190   ";Hazebrouck;LILLE;2.53187;50.7284;26;0;0;26;0;0;0;0;0;"15/10/2019"
31729;Collège;"0595178H";College Dupleix;"10 boulevard des Résistants";"59550   ";Landrecies;LILLE;3.68948;50.123;12;4;3;5;0;0;0;0;0;"21/06/2017"
31844;Ecole élémentaire;"0595502K";Ecole primaire Celestin Freinet;"4 voie Léon Blum";"59760   ";Grande-Synthe;LILLE;2.29681;51.006;3;3;0;0;0;0;0;0;0;"15/03/2017"
31859;Collège;"0595596M";College Jean Rostand;"509 rue Paul Matrenghen";"59279   ";Loon-Plage;LILLE;2.22581;50.9932;1;0;1;0;0;0;0;0;0;"22/11/2021"
31893;Collège;"0595713P";College Alphonse Daudet;"96 rue Roger Salengro";"59115   ";Leers;LILLE;3.24117;50.676;6;6;0;0;0;0;0;0;0;"29/01/2019"
31906;Lycée;"0595809U";Lycee general et technologique de l'Escaut;"1 avenue de Saint Amand";"59300   ";Valenciennes;LILLE;3.51416;50.3656;55;0;55;0;0;0;0;0;0;"02/05/2021"
32003;Lycée;"0596431V";Section d'enseignement general et technologique du Lycee professionnel Charlotte;"";"59242   ";Genech;LILLE;3.21852;50.5234;1;0;0;0;0;0;1;0;0;"21/08/2019"
32124;Lycée;"0600040T";Lycee des metiers;rue Jean Moulin;"60400   ";Noyon;AMIENS;3.01764;49.583;3;3;0;0;0;0;0;0;0;"29/04/2020"
32147;Ecole élémentaire;"0600087U";Ecole elementaire - 5, Rue du Bois Verdier;"7 rue du Bois Verdier";"60650   ";Saint-Germain-la-Poterie;AMIENS;1.98193;49.4471;7;7;0;0;0;0;0;0;0;"08/11/2021"
32207;Ecole élémentaire;"0600185A";Ecole elementaire - 24-34, Rue de Crépy;"24 rue de Crépy";"60890   ";Thury-en-Valois;AMIENS;3.02661;49.1577;1;0;0;0;1;0;0;0;0;"17/03/2017"
32531;Ecole élémentaire;"0600716C";Ecole elementaire - 13-23, Rue de l'Ormeau;"13 rue de l'Ormeau";"60280   ";Bienville;AMIENS;2.82844;49.4494;1;0;0;1;0;0;0;0;0;"15/10/2016"
32632;Ecole élémentaire;"0600924D";Ecole elementaire - 76-182, Rue des Écoles;"120 rue des Ecoles";"60490   ";Ressons-sur-Matz;AMIENS;2.74714;49.5395;152;152;0;0;0;0;0;0;0;"03/02/2022"
33062;Lycée;"0601831P";Lycee general et technologique prive St Joseph du Moncel;"8 place de l'église";"60700   ";Pont-Sainte-Maxence;AMIENS;2.60623;49.3004;9;0;0;0;0;0;9;0;0;"22/06/2021"
33112;Lycée;"0601897L";Lycee professionnel Jules Verne;"1 rue Caradame";"60210   ";Grandvilliers;AMIENS;1.94581;49.6618;14;14;0;0;0;0;0;0;0;"23/06/2021"
33186;Lycée;"0610026X";Lycee general et technologique Napoleon;"15 rue des Sports";"61300   ";L'Aigle;CAEN;0.638192;48.7582;20;0;0;0;17;0;3;0;0;"09/09/2019"
33311;Collège;"0610693X";College prive Notre-Dame;"49 rue de Lancrel";"61000   ";Alençon;CAEN;0.0822509;48.4343;6;6;0;0;0;0;0;0;0;"11/05/2016"
33327;Lycée;"610746";Lycee professionnel agricole;"";"61000   ";Alençon;CAEN;0.0897647;48.4229;3;3;0;0;0;0;0;0;0;"04/02/2020"
33401;Collège;"611022";College Jean Rostand;"";"61200   ";Argentan;CAEN;-0.00850103;48.7536;5;3;1;0;0;0;1;0;0;"05/05/2020"
33402;Collège;"0611023F";College Franeois Truffaut;"26 rue du Paty";"61200   ";Argentan;CAEN;-0.016469;48.7421;2;0;0;2;0;0;0;0;0;"01/04/2017"
33481;Lycée;"0620027T";Lycee general et technologique Pablo Picasso;"2 Boulevard Anatole France";"62210   ";Avion;LILLE;2.83555;50.4024;71;53;0;17;0;0;1;0;0;"24/01/2022"
33490;Lycée;"0620052V";Lycee general et technologique Edouard Branly;"2 rue de la Porte Gayole";"62200   ";Boulogne-sur-Mer;LILLE;1.61533;50.7202;6;0;0;0;0;6;0;0;0;"22/10/2019"
33498;Lycée;"0620070P";Lycee polyvalent Diderot;Esplanade Alfred Peugnet;"62220   ";Carvin;LILLE;2.94593;50.4911;27;0;27;0;0;0;0;0;0;"14/11/2019"
33507;Collège;"0620096T";College Jean Mace;Rue du capitaine Bonnelles;"62110   ";Hénin-Beaumont;LILLE;2.93913;50.4115;9;0;0;9;0;0;0;0;0;"20/06/2016"
33527;Collège;"0620154F";College Albert Camus;"96 rue Président Kennedy";"62230   ";Outreau;LILLE;1.59066;50.7024;1;1;0;0;0;0;0;0;0;"18/05/2021"
33530;Lycée;"0620161N";Lycee general et technologique Alexandre Ribot;"42 rue Gambetta";"62500   ";Saint-Omer;LILLE;2.25767;50.7476;22;8;0;9;0;5;0;0;0;"19/09/2019"
34043;Ecole élémentaire;"0621520R";Ecole primaire George Sand;"149 rue du Fief";"62840   ";Sailly-sur-la-Lys;LILLE;2.77044;50.6565;3;3;0;0;0;0;0;0;0;"20/11/2020"
34093;Ecole élémentaire;"0621669C";Ecole primaire - 143-305, Grande Rue;"195 GRANDE RUE";"62170   ";Sorrus;LILLE;1.72114;50.4594;1;1;0;0;0;0;0;0;0;"08/02/2017"
34251;Collège;"0622082B";College Marie Curie;"62 rue de Saint Quentin";"62000   ";Arras;LILLE;2.78448;50.2846;1;0;0;1;0;0;0;0;0;"01/04/2016"
34254;Collège;"622085";College Paul Duez;"";"62790   ";Leforest;LILLE;3.05465;50.4393;1;1;0;0;0;0;0;0;0;"29/04/2019"
34319;Collège;"0622261W";College Pierre Cuallacci;"2 Square Richard Pruvost";"62270   ";Frévent;LILLE;2.28609;50.2762;5;5;0;0;0;0;0;0;0;"15/06/2017"
34378;Collège;"0622418S";College Jean Zay;"3 rue Robert Schuman";"62300   ";Lens;LILLE;2.82231;50.4414;2;0;0;2;0;0;0;0;0;"15/10/2019"
34413;Ecole élémentaire;"0622542B";Ecole elementaire publique du donjon RPI 124;"10  RUE DE L'EGLISE";"62550   ";Bours;LILLE;2.40814;50.4556;6;6;0;0;0;0;0;0;0;"05/01/2017"
34547;Lycée;"0622803K";Lycee general et technologique Blaise Pascal;Rue Roger Salengro;"62219   ";Longuenesse;LILLE;2.2485;50.7375;5;0;5;0;0;0;0;0;0;"30/03/2021"
34643;Collège;"0622950V";College Le Trion;Rue du Collège;"62830   ";Samer;LILLE;1.74792;50.6381;2;0;1;1;0;0;0;0;0;"05/06/2015"
34691;Collège;"0623022Y";College Paul Eluard;"14 rue Léon Jouhaux";"62980   ";Vermelles;LILLE;2.74269;50.4854;1;0;1;0;0;0;0;0;0;"23/06/2014"
34732;Collège;"0623115Z";College Paul Eluard;"17 rue du Stade";"62360   ";Saint-Étienne-au-Mont;LILLE;1.63031;50.6747;43;0;0;0;0;43;0;0;0;"18/01/2019"
34950;Ecole élémentaire;"623649";Ecole primaire Saint-Exupery;"";"62270   ";Frévent;LILLE;2.28609;50.2762;1;0;0;1;0;0;0;0;0;"01/04/2015"
34960;Ecole élémentaire;"0623670C";Ecole primaire Irene Curie;Rue François Mitterrand;"62232   ";Vendin-lès-Béthune;LILLE;2.61025;50.5428;8;8;0;0;0;0;0;0;0;"17/02/2017"
34969;Ecole élémentaire;"0623767H";Ecole primaire Sevigne-Vauxhall;"136 boulevard Gambetta";"62100   ";Calais;LILLE;1.84759;50.947;4;0;0;4;0;0;0;0;0;"15/10/2015"
34994;Ecole élémentaire;"0623824V";Ecole primaire du Vieux Moulin;"14 rue de l'Eglise";"62190   ";Ames;LILLE;2.41296;50.5403;2;0;0;2;0;0;0;0;0;"01/04/2018"
35012;Collège;"0623865P";College Louis Bleriot;Rue des Goelands Blériot Plage;"62231   ";Sangatte;LILLE;1.81551;50.9568;62;0;9;0;0;53;0;0;0;"03/04/2018"
35038;Collège;"0623918X";College Martin Luther King;Rue Martin Luther King;"62100   ";Calais;LILLE;1.88122;50.9526;1;1;0;0;0;0;0;0;0;"14/02/2020"
35186;Lycée;"0630052P";Lycee general et technologique C. et P. Virlogeux;"1 rue du Général Chapsal";"63200   ";Riom;CLERMONT-FERRAND;3.11582;45.8863;43;43;0;0;0;0;0;0;0;"05/05/2021"
35534;Collège;"0631121B";College Jean Vilar;"1 avenue du 19 Mars 1962";"63200   ";Riom;CLERMONT-FERRAND;3.13088;45.8857;34;34;0;0;0;0;0;0;0;"10/12/2020"
