pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,zonepk
100,0,0,99,0,0,94280
100,0,0,100,0,0,94613
0,100,0,0,42,51,94626
0,100,0,0,42,51,94625
0,100,0,4,42,51,94624
100,0,0,74,17,1,94627
0,100,0,2,85,13,94426
100,0,0,50,42,8,94636
100,0,0,98,0,0,94637
100,0,0,44,54,1,94401
100,0,0,43,55,1,94640
0,100,0,0,13,87,94643
0,23,77,0,12,87,94644
100,0,0,67,21,4,94258
100,0,0,45,34,21,94582
85,15,0,30,42,28,94652
83,17,0,30,42,28,94653
92,8,0,30,42,27,94654
86,14,0,30,42,28,94655
85,15,0,30,42,28,94656
85,15,0,30,42,28,94657
100,0,0,46,45,9,94635
86,14,0,5,92,3,94150
85,15,0,5,92,3,94152
69,31,0,5,92,3,94151
82,18,0,5,92,3,94154
62,38,0,5,92,3,94153
100,0,0,50,2,8,94349
0,100,0,2,85,13,94465
100,0,0,71,29,0,94699
100,0,0,71,29,0,94705
0,100,0,1,97,2,94661
73,27,0,3,88,9,94721
100,0,0,83,0,14,94696
100,0,0,7,0,0,94639
86,14,0,9,0,0,94641
100,0,0,69,0,0,94664
100,0,0,99,0,0,94669
100,0,0,98,0,0,94688
100,0,0,71,0,0,94703
100,0,0,13,0,0,94708
100,0,0,68,0,0,94686
100,0,0,67,0,0,94727
100,0,0,68,0,0,94726
100,0,0,96,0,0,94729
100,0,0,69,0,0,94732
100,0,0,68,0,0,94731
100,0,0,68,0,0,94724
100,0,0,69,0,0,94730
100,0,0,13,0,0,94706
43,57,0,30,0,0,94693
100,0,0,13,0,0,94707
100,0,0,25,0,0,94741
100,0,0,78,0,0,94758
50,50,0,39,0,0,94658
58,8,0,14,76,4,94642
100,0,0,71,29,0,94698
100,0,0,71,29,0,94704
0,100,0,0,0,13,94632
75,25,0,0,0,50,94633
100,0,0,0,0,9,94618
64,36,0,0,0,24,94629
73,27,0,0,0,23,94630
73,27,0,0,0,23,94631
77,0,23,0,0,52,94638
80,0,20,0,0,8,94748
100,0,0,0,0,14,94694
23,8,54,0,0,8,94749
91,9,0,0,0,33,94760
100,0,0,96,0,0,94764
100,0,0,37,36,27,94827
100,0,0,37,37,26,94839
100,0,0,96,2,0,94835
100,0,0,37,37,26,94838
0,100,0,1,87,11,94834
100,0,0,37,36,27,94840
100,0,0,36,36,28,94836
100,0,0,37,36,27,94837
100,0,0,53,43,4,94885
100,0,0,65,3,0,94675
83,17,0,6,59,0,94886
100,0,0,40,20,0,94667
100,0,0,41,20,0,94828
69,31,0,4,92,0,94857
100,0,0,82,12,0,94746
85,15,0,4,73,0,94818
100,0,0,67,10,22,94769
100,0,0,43,46,11,94841
100,0,0,43,46,11,94842
100,0,0,40,56,3,94844
77,23,0,1,70,27,94845
100,0,0,40,50,10,94846
60,40,0,35,40,24,94847
100,0,0,40,56,3,94854
100,0,0,38,58,4,94855
0,100,0,17,42,41,94863
100,0,0,40,58,2,94867
100,0,0,51,1,9,94772
100,0,0,64,1,18,93944
100,0,0,100,0,0,94887
100,0,0,96,1,0,94663
100,0,0,43,44,13,94774
71,0,29,62,24,8,94734
64,36,0,51,20,22,94819
85,0,0,13,30,6,94848
0,100,0,1,0,0,94893
100,0,0,39,0,0,94894
1,0,0,0.177848504137492,0.256397199236155,0,94905
100,0,0,9,64,23,94866
92,8,0,10,76,14,94904
64,36,0,8,80,12,94906
83,17,0,0,0,28,94908
100,0,0,10,0,0,94916
100,0,0,10,0,0,94917
69,31,0,75,8,17,94892
100,0,0,83,7,10,94914
0,100,0,5,82,13,94813
0,100,0,5,82,13,94815
0,100,0,5,82,12,94805
0,100,0,5,82,12,94808
0,100,0,5,82,12,94812
0,100,0,5,82,13,94816
0,100,0,5,82,13,94807
0,100,0,5,82,13,94814
100,0,0,20,80,0,94865
0,79,21,2,63,35,94939
73,27,0,2,91,7,94925
18,55,27,15,79,3,94926
91,9,0,7,89,4,94927
100,0,0,99,1,0,94219
100,0,0,69,19,1,94881
100,0,0,69,19,1,94883
100,0,0,69,19,1,94882
100,0,0,69,19,1,94879
100,0,0,68,19,2,94880
100,0,0,77,8,15,94929
100,0,0,80,7,12,94930
69,31,0,74,9,17,94928
100,0,0,54,12,33,94797
92,8,0,63,10,27,94795
100,0,0,89,7,5,94945
100,0,0,89,6,4,94947
64,36,0,75,8,17,94946
100,0,0,78,7,14,94907
100,0,0,82,7,11,94938
100,0,0,52,13,35,94948
100,0,0,40,0,0,94949
100,0,0,75,7,17,94952
100,0,0,78,7,14,94873
100,0,0,80,7,12,94955
100,0,0,81,6,12,94878
100,0,0,77,9,14,94799
100,0,0,79,7,14,94954
100,0,0,86,7,7,94960
100,0,0,78,7,14,94872
100,0,0,84,7,9,94790
100,0,0,80,8,12,94961
93,7,0,65,10,25,94965
100,0,0,78,8,14,94959
100,0,0,79,8,13,94964
100,0,0,77,9,14,94800
100,0,0,74,7,19,94962
100,0,0,77,8,15,94966
100,0,0,86,7,7,94793
100,0,0,56,12,32,94957
100,0,0,60,11,29,94951
100,0,0,81,7,12,94801
100,0,0,0,36,25,94950
100,0,0,0,36,25,95002
100,0,0,0,36,25,95003
100,0,0,0,36,25,95004
100,0,0,0,36,25,95005
100,0,0,88,0,0,94941
100,0,0,2,0,0,94992
92,8,0,1,0,0,94997
100,0,0,87,7,6,94968
92,8,0,79,8,13,94899
100,0,0,80,7,13,94802
100,0,0,80,8,12,94970
85,15,0,58,11,31,94969
100,0,0,78,8,14,94975
100,0,0,82,7,10,94978
100,0,0,78,8,15,94977
100,0,0,84,6,10,94983
100,0,0,97,0,0,94982
100,0,0,77,9,14,94985
0,100,0,62,11,27,94984
0,100,0,6,85,9,94986
100,0,0,75,7,18,94777
83,17,0,79,8,13,94989
100,0,0,58,11,30,94782
100,0,0,58,11,30,94781
100,0,0,67,11,23,94779
100,0,0,63,11,26,94780
100,0,0,85,7,8,94995
100,0,0,78,8,15,94994
100,0,0,75,7,18,94763
86,0,14,77,9,14,94976
75,25,0,54,12,34,94874
100,0,0,78,7,15,94998
0,100,0,63,11,26,94821
100,0,0,85,7,8,94796
100,0,0,67,10,23,94798
100,0,0,82,6,12,94956
100,0,0,82,7,11,94822
93,0,7,79,8,13,94912
100,0,0,86,7,6,94765
23,77,0,72,9,18,94791
79,21,0,73,9,18,95009
100,0,0,58,11,31,94762
100,0,0,73,7,20,95010
58,42,0,8,34,59,95013
75,25,0,18,63,18,95015
64,36,0,18,63,18,95017
62,38,0,18,63,18,95018
73,27,0,3,88,9,95027
0,69,31,2,63,35,95038
100,0,0,0,14,0,95012
100,0,0,0,3,26,94679
0,77,23,0,63,35,95039
100,0,0,81,7,12,95022
100,0,0,78,8,15,95023
100,0,0,45,51,3,95028
50,0,50,38,30,32,95032
50,0,50,37,30,33,95033
100,0,0,46,50,3,95035
100,0,0,30,57,8,95047
100,0,0,79,8,12,95048
100,0,0,77,8,15,95052
91,9,0,67,10,23,95037
0,100,0,6,82,13,94810
100,0,0,86,13,1,94862
100,0,0,0,91,3,95060
92,8,0,0,53,35,94934
54,31,15,0,74,23,94683
100,0,0,7,91,1,95059
100,0,0,79,8,13,95067
100,0,0,73,7,20,95079
100,0,0,85,14,0,95083
92,8,0,13,53,35,94913
100,0,0,0,0,4,95089
100,0,0,0,0,11,95099
0,67,33,5,0,0,95085
100,0,0,44,0,0,94993
100,0,0,0,0,1,95101
69,31,0,4,0,0,95001
100,0,0,13,0,0,94936
100,0,0,13,0,0,94937
62,38,0,21,0,0,95097
79,21,0,9,86,5,95093
100,0,0,85,15,0,95116
64,0,36,72,7,21,95118
64,0,36,72,7,21,95119
64,0,36,72,7,21,95120
85,15,0,6,91,3,95122
100,0,0,80,15,1,95121
33,67,0,7,59,33,95130
0,17,83,7,60,33,95132
100,0,0,29,33,33,95126
0,100,0,8,57,34,95140
42,58,0,8,57,35,95141
23,77,0,8,57,34,95142
100,0,0,81,6,9,95144
100,0,0,81,6,9,95143
100,0,0,82,0,18,95146
38,62,0,8,69,23,95150
100,0,0,61,18,21,95151
69,31,0,75,20,5,95123
0,100,0,3,71,25,95152
0,100,0,1,77,22,95155
9,91,0,7,76,17,95157
46,54,0,15,81,4,95158
100,0,0,66,11,0,94722
100,0,0,0,0,0,95127
100,0,0,0,0,10,95147
100,0,0,0,0,10,95148
100,0,0,99,1,0,95161
46,0,54,6,82,12,95094
100,0,0,37,28,5,95164
100,0,0,62,4,33,95129
100,0,0,85,2,0,95149
86,0,14,7,0,0,95100
100,0,0,0,0,0,93964
0,100,0,4,0,0,95169
0,100,0,0,0,41,95056
0,100,0,0,53,41,95057
71,29,0,0,66,28,95172
77,23,0,0,72,17,95168
54,46,0,0,66,28,95173
100,0,0,0,37,0,95176
46,0,54,0,0,54,95178
82,18,0,5,53,41,95170
0,100,0,0,0,41,95058
0,92,8,1,74,25,95181
73,27,0,2,68,30,95183
100,0,0,6,81,12,95087
100,0,0,95,1,0,95184
100,0,0,89,10,1,95198
100,0,0,89,10,1,95199
100,0,0,95,2,0,95186
100,0,0,99,1,0,95195
100,0,0,23,29,28,95189
100,0,0,23,29,27,95190
100,0,0,22,30,27,95191
100,0,0,45,50,3,95196
100,0,0,18,82,0,95090
62,38,0,9,60,30,95201
92,8,0,13,85,2,95206
67,33,0,5,0,0,95216
100,0,0,37,28,5,95210
100,0,0,33,29,38,95213
100,0,0,37,28,5,95217
69,31,0,4,92,5,95222
100,0,0,11,86,3,95228
100,0,0,98,0,0,92841
100,0,0,83,9,4,94740
100,0,0,26,67,7,95229
0,100,0,1,0,0,95227
100,0,0,96,0,0,95244
100,0,0,49,12,38,95245
100,0,0,29,57,10,95240
100,0,0,38,6,57,95246
100,0,0,26,52,10,95267
46,54,0,9,73,9,95261
100,0,0,36,55,7,95162
100,0,0,64,2,0,95156
100,0,0,32,49,0,94139
100,0,0,61,5,0,95279
0,0,0,0,31,0,95274
92,0,8,0,69,18,95284
100,0,0,0,66,3,95289
82,18,0,0,72,19,95290
100,0,0,0,29,21,95293
0,100,0,0,73,1,95255
93,7,0,0,0,2,95041
100,0,0,0,0,2,95291
100,0,0,0,0,10,95286
100,0,0,0,0,9,95303
17,8,75,21,51,28,95282
92,8,0,4,81,11,95288
100,0,0,64,2,33,95297
82,0,18,39,57,4,95268
82,0,18,39,57,4,95269
82,0,18,39,57,4,95270
79,0,0,38,23,36,95300
100,0,0,14,73,10,94971
62,38,0,13,73,11,95304
77,23,0,19,30,51,95338
100,0,0,87,5,1,95364
100,0,0,36,61,3,95254
73,9,9,9,85,3,95313
58,42,0,14,81,3,95319
100,0,0,42,51,4,95316
86,14,0,1,74,24,95311
100,0,0,17,72,9,95322
100,0,0,43,45,9,95326
92,8,0,10,80,9,95323
100,0,0,37,54,6,95315
100,0,0,6,89,4,95320
100,0,0,45,49,6,95312
0,100,0,33,56,8,95314
92,8,0,6,88,4,95325
0,100,0,2,87,10,95310
71,29,0,1,70,30,95321
0,100,0,0,55,45,95329
0,62,38,6,79,14,95317
100,0,0,38,53,5,95327
0,100,0,1,93,6,95334
0,100,0,0,77,21,95328
0,100,0,1,70,28,95318
100,0,0,2,38,60,95331
100,0,0,44,43,9,95335
100,0,0,43,50,4,95333
100,0,0,10,78,10,95336
100,0,0,17,72,11,95324
100,0,0,17,29,53,95337
92,8,0,2,57,32,94735
77,23,0,19,30,51,95339
100,0,0,9,85,5,94858
100,0,0,22,24,47,95358
100,0,0,25,64,10,95301
0,38,62,0,71,28,95365
100,0,0,57,32,7,95366
100,0,0,33,59,4,95367
100,0,0,67,10,22,94770
100,0,0,66,10,22,95344
0,86,14,45,32,16,95347
100,0,0,42,0,0,94720
55,45,0,7,0,0,95308
55,45,0,7,0,0,95309
82,0,18,39,0,0,95219
100,0,0,92,3,0,95370
100,0,0,93,3,0,95374
100,0,0,67,10,22,91751
100,0,0,91,4,0,95354
100,0,0,47,15,39,95391
100,0,0,25,64,10,95368
46,0,54,20,56,24,95372
100,0,0,91,1,3,95405
69,31,0,2,65,25,95407
0,100,0,1,68,29,95371
83,0,0,46,45,6,95375
0,100,0,0,69,30,95379
100,0,0,98,0,0,95378
0,100,0,10,86,1,95383
100,0,0,30,22,47,95401
0,92,8,44,41,16,95409
92,8,0,0,0,24,95390
57,43,0,0,0,15,95406
75,25,0,0,0,5,95402
20,0,80,0,0,28,95416
91,9,0,0,83,5,95417
36,64,0,42,34,24,95424
85,15,0,0,83,5,95419
100,0,0,0,84,5,95420
83,17,0,0,83,5,95421
93,7,0,0,83,5,95422
79,21,0,0,83,5,95423
100,0,0,0,84,5,95426
100,0,0,0,0,3,95380
100,0,0,0,0,5,95414
0,93,7,0,0,8,95433
100,0,0,86,14,0,95392
100,0,0,98,0,0,95387
100,0,0,86,14,0,95394
100,0,0,15,81,4,95437
100,0,0,86,14,0,95430
77,0,23,5,24,72,95447
92,0,8,5,24,71,95448
100,0,0,85,14,0,95395
100,0,0,57,39,3,95381
100,0,0,51,30,12,95434
100,0,0,12,66,22,95439
100,0,0,30,58,10,95449
85,15,0,9,51,39,95452
69,31,0,1,0,0,95446
100,0,0,67,0,0,95456
100,0,0,0,4,2,95443
100,0,0,0,4,2,95444
100,0,0,0,35,24,95461
100,0,0,0,36,23,95467
100,0,0,0,36,23,95462
100,0,0,0,35,24,95464
100,0,0,0,36,23,95475
100,0,0,0,35,24,95459
100,0,0,0,35,24,95469
100,0,0,0,36,23,95477
100,0,0,0,36,23,95468
100,0,0,0,36,23,95466
100,0,0,0,36,23,95474
100,0,0,0,15,0,95399
100,0,0,0,15,0,95396
50,50,0,1,0,0,95413
100,0,0,94,3,0,95369
100,0,0,94,2,0,95454
100,0,0,94,3,0,95482
62,38,0,3,30,0,95262
0,100,0,1,87,0,95499
0,100,0,1,87,0,95500
0,100,0,1,88,0,95501
69,31,0,15,51,0,95516
73,27,0,8,92,0,95520
100,0,0,56,25,16,95431
85,15,0,4,79,16,95515
100,0,0,84,7,6,95494
100,0,0,56,0,0,95432
100,0,0,66,0,0,95519
0,100,0,0,89,10,95211
100,0,0,0,2,15,95490
25,0,75,0,45,24,95098
100,0,0,0,29,36,95508
77,15,8,0,82,6,95509
100,0,0,0,42,4,95510
100,0,0,0,11,0,95361
100,0,0,0,29,36,95512
100,0,0,0,42,4,95513
100,0,0,0,42,4,95514
0,82,18,0,21,78,95505
67,33,0,4,92,5,95506
92,0,8,13,69,18,95523
0,0,100,7,26,67,95204
100,0,0,9,70,20,95031
0,8,92,7,28,65,95205
62,38,0,5,49,46,95546
100,0,0,56,39,3,95521
100,0,0,4,89,6,95536
75,25,0,20,24,49,95540
92,8,0,2,84,13,95545
92,8,0,9,56,36,95412
100,0,0,91,9,0,95534
100,0,0,18,30,52,95343
100,0,0,0,32,8,95522
0,100,0,1,51,48,95543
58,42,0,9,73,9,95550
100,0,0,62,38,0,95555
100,0,0,86,14,0,94850
100,0,0,85,14,0,94851
100,0,0,85,14,0,94890
100,0,0,85,14,0,94891
100,0,0,37,17,45,95537
100,0,0,86,7,3,95109
100,0,0,92,1,3,95549
77,23,0,2,91,7,95565
77,23,0,2,91,7,95564
100,0,0,68,27,4,95265
0,100,0,19,62,12,95572
0,100,0,19,62,12,95571
0,100,0,19,62,12,95573
100,0,0,30,57,8,95553
67,33,0,19,61,15,95528
0,100,0,5,66,28,95529
100,0,0,98,0,0,95563
100,0,0,69,6,23,95355
100,0,0,62,23,13,95570
100,0,0,98,0,0,95577
100,0,0,34,37,29,95588
100,0,0,34,37,28,95589
100,0,0,34,36,29,95590
0,100,0,0,0,14,95557
100,0,0,0,0,5,95547
100,0,0,0,0,29,95351
0,100,0,0,0,58,95576
0,100,0,0,0,58,95575
0,100,0,0,0,58,95574
0,100,0,0,0,34,95264
43,14,43,0,0,38,95145
100,0,0,0,0,3,95285
77,0,23,0,0,58,95613
0,69,31,0,0,53,95615
0,64,36,0,0,53,95617
100,0,0,84,5,7,95601
100,0,0,0,58,8,95597
100,0,0,0,0,0,95608
100,0,0,95,2,0,95481
50,50,0,52,48,0,95602
100,0,0,94,3,0,95593
100,0,0,95,2,0,95480
100,0,0,94,3,0,95605
0,100,0,0,42,58,95587
0,100,0,1,51,49,95610
0,100,0,1,51,49,95544
0,100,0,19,62,12,95612
62,0,38,59,0,39,95606
0,58,42,3,42,52,95614
100,0,0,57,32,0,95260
0,100,0,3,0,0,95627
0,100,0,3,0,0,95633
0,100,0,3,0,0,95635
100,0,0,95,0,0,95636
100,0,0,84,0,0,95637
100,0,0,87,12,0,95623
100,0,0,98,0,0,95625
0,77,23,1,21,78,95624
0,100,0,5,66,28,95561
100,0,0,86,14,0,95618
100,0,0,86,14,0,95619
100,0,0,0,35,3,95640
100,0,0,31,0,0,92897
100,0,0,0,0,11,95660
100,0,0,0,0,6,95663
100,0,0,0,0,14,95541
100,0,0,0,62,6,95665
36,0,64,0,0,0,95607
85,15,0,16,52,23,95674
100,0,0,0,32,25,95671
100,0,0,0,71,6,95659
91,9,0,2,80,0,95685
92,8,0,6,80,13,95687
83,17,0,7,89,4,95562
83,17,0,7,89,4,95691
85,15,0,7,89,4,95688
92,8,0,7,89,4,95692
100,0,0,32,10,57,95680
82,0,18,4,55,41,95709
31,15,54,4,56,41,95710
100,0,0,99,1,0,95693
54,46,0,9,73,9,95711
82,18,0,28,40,31,95234
8,92,0,29,39,32,95235
0,100,0,29,39,32,95236
0,93,7,29,39,32,95237
67,33,0,4,82,14,95296
91,9,0,48,49,2,95716
100,0,0,77,16,5,95717
85,15,0,15,46,39,95723
100,0,0,99,1,0,95694
100,0,0,62,26,6,95666
100,0,0,63,26,6,95669
100,0,0,63,26,6,95668
100,0,0,93,2,1,95720
0,100,0,2,88,10,95552
100,0,0,99,1,0,95695
0,100,0,0,0,0,95721
38,62,0,52,0,0,95726
100,0,0,23,0,0,95730
92,8,0,0,46,4,95727
100,0,0,15,0,0,95734
46,15,15,5,46,1,95733
82,0,0,14,0,0,94973
100,0,0,14,0,0,94972
64,0,0,14,0,0,95451
92,8,0,4,79,16,95739
85,15,0,4,79,16,95740
100,0,0,66,0,0,95728
54,0,46,46,25,0,95738
54,46,0,29,50,0,94645
92,8,0,5,30,65,95743
100,0,0,5,18,0,95689
100,0,0,47,49,0,95742
0,0,100,0,0,37,95578
0,69,31,0,0,19,95741
100,0,0,20,60,0,95698
0,0,100,0,11,87,95746
100,0,0,0,21,37,95747
100,0,0,0,21,37,95249
100,0,0,0,21,37,95247
100,0,0,0,21,35,95252
79,21,0,0,57,1,95616
100,0,0,0,35,10,95752
100,0,0,0,0,0,95753
100,0,0,0,9,34,95754
100,0,0,29,27,45,95064
100,0,0,29,27,44,95066
42,58,0,8,85,0,95770
100,0,0,8,0,0,95566
91,0,9,0,0,20,95774
100,0,0,0,0,23,94674
100,0,0,33,61,0,95796
100,0,0,34,61,0,95795
100,0,0,33,60,0,95798
100,0,0,33,60,0,95797
100,0,0,33,0,0,95806
100,0,0,66,0,0,95808
100,0,0,40,28,0,95400
100,0,0,0,0,2,95104
100,0,0,0,0,2,95103
100,0,0,18,74,4,95816
100,0,0,18,74,4,95814
100,0,0,18,74,4,95817
100,0,0,0,0,23,94673
100,0,0,0,0,23,94676
100,0,0,0,0,23,95818
15,85,0,0,0,13,95824
55,45,0,0,0,13,95825
23,77,0,0,0,13,95826
0,69,31,0,0,13,95827
36,64,0,0,0,13,95828
100,0,0,0,0,44,95831
100,0,0,84,7,0,95832
100,0,0,0,0,13,95799
100,0,0,0,0,1,95833
0,0,83,7,24,2,95835
100,0,0,84,8,0,95834
62,38,0,3,97,0,95839
100,0,0,13,79,0,95844
100,0,0,13,79,0,95849
100,0,0,13,79,0,95848
100,0,0,13,79,0,95847
100,0,0,13,79,0,95845
100,0,0,18,74,0,95819
100,0,0,18,74,0,95815
100,0,0,18,74,0,95856
100,0,0,18,74,0,95858
100,0,0,18,74,0,95859
100,0,0,18,74,0,95822
0,73,27,23,58,12,95871
46,54,0,22,59,12,95870
100,0,0,68,20,12,95864
100,0,0,75,18,6,95865
100,0,0,56,22,21,95866
100,0,0,0,0,5,95872
100,0,0,0,0,5,95873
57,43,0,0,0,11,95879
100,0,0,0,0,8,95846
100,0,0,0,0,8,95880
100,0,0,0,0,8,95851
100,0,0,0,34,6,95885
100,0,0,44,35,17,95786
62,38,0,0,0,6,95821
100,0,0,92,8,0,95877
100,0,0,91,8,0,95868
100,0,0,75,16,9,95886
50,0,42,62,0,0,95876
0,100,0,4,46,50,95889
100,0,0,93,7,0,93174
58,42,0,0,0,22,93606
100,0,0,0,16,9,95887
57,43,0,51,19,0,95907
100,0,0,98,0,0,95892
100,0,0,45,51,0,95913
100,0,0,74,17,0,95920
0,45,55,7,59,32,95914
0,55,45,7,59,32,95915
0,54,46,7,59,32,95916
0,38,62,7,59,32,95917
100,0,0,0,0,0,95939
67,0,33,30,27,38,95782
77,0,23,31,27,38,95863
100,0,0,3,91,5,95946
100,0,0,3,91,5,95948
100,0,0,3,91,5,95949
100,0,0,3,91,5,95950
100,0,0,3,91,6,95951
77,0,23,0,0,84,95953
100,0,0,0,17,9,95924
58,42,0,3,0,0,95956
58,42,0,3,0,0,95957
85,15,0,0,0,0,95933
55,45,0,0,0,0,95934
46,54,0,0,0,0,95935
36,64,0,0,0,0,95936
100,0,0,0,17,9,95921
100,0,0,0,17,9,95922
100,0,0,0,16,9,95927
100,0,0,0,16,9,95928
100,0,0,0,16,9,95925
100,0,0,0,17,9,95923
100,0,0,0,16,9,95926
100,0,0,23,0,0,95805
100,0,0,0,0,7,95910
69,31,0,0,20,79,95802
100,0,0,96,0,0,95967
100,0,0,96,0,0,95969
69,8,23,19,39,42,95970
86,0,14,7,42,50,95977
100,0,0,96,0,1,95975
100,0,0,97,0,0,95978
100,0,0,0,0,0,95983
100,0,0,0,11,1,95843
0,100,0,5,82,12,95896
0,100,0,5,82,12,95901
0,100,0,5,82,12,95899
62,0,38,3,0,0,95961
100,0,0,74,0,0,95996
100,0,0,76,0,0,95999
100,0,0,0,1,0,95894
100,0,0,25,70,5,95955
86,14,0,5,87,9,95862
100,0,0,0,17,9,96001
100,0,0,0,17,9,95998
100,0,0,0,17,9,96000
100,0,0,0,17,9,95997
100,0,0,0,17,9,96002
100,0,0,0,42,42,95994
58,8,33,0,29,69,95964
69,31,0,1,0,0,95987
100,0,0,0,56,16,96008
100,0,0,47,28,24,96012
0,100,0,8,79,13,96005
100,0,0,93,0,0,95842
100,0,0,38,20,0,95980
100,0,0,33,53,0,96007
100,0,0,0,0,41,95962
100,0,0,78,2,0,96026
0,0,100,5,64,32,96021
85,15,0,27,51,21,96035
0,100,0,5,83,12,96036
100,0,0,6,83,11,95902
83,17,0,1,80,19,95769
100,0,0,98,0,0,96041
100,0,0,98,0,0,96042
100,0,0,44,37,0,96027
0,100,0,5,92,3,96045
0,100,0,0,82,18,96046
8,92,0,10,83,7,96047
8,92,0,10,83,7,96048
0,100,0,17,76,7,96049
100,0,0,32,66,1,96051
57,43,0,0,48,44,96052
77,15,8,19,39,42,95971
100,0,0,34,57,10,96058
100,0,0,31,56,13,96037
92,8,0,6,52,42,96059
100,0,0,50,49,1,96060
100,0,0,2,84,13,95952
93,7,0,8,67,25,96034
100,0,0,0,0,0,94695
85,15,0,15,81,4,96064
0,0,100,3,50,48,96066
0,100,0,11,60,29,96069
0,0,100,1,27,72,96068
0,0,100,1,27,72,96070
0,0,100,1,27,72,96071
100,0,0,28,56,16,96074
100,0,0,0,25,19,96082
100,0,0,0,24,19,96081
100,0,0,28,56,16,96083
100,0,0,28,56,16,96084
86,14,0,20,25,54,96075
100,0,0,0,0,1,96054
100,0,0,0,0,1,96056
100,0,0,0,0,1,96055
100,0,0,0,0,16,96085
100,0,0,83,2,13,96086
100,0,0,33,55,10,96087
82,18,0,10,60,26,96019
64,29,7,3,62,35,96090
100,0,0,93,0,0,96091
100,0,0,97,0,0,96093
71,21,7,9,0,0,96095
0,100,0,0,0,5,96097
0,100,0,0,0,3,96098
69,31,0,30,65,5,96100
0,100,0,15,82,2,96101
83,17,0,13,36,50,96102
100,0,0,13,35,52,96103
85,15,0,0,68,26,96107
100,0,0,0,0,9,96092
17,42,42,8,43,49,96111
100,0,0,34,57,9,96113
0,100,0,2,93,5,96114
100,0,0,33,56,10,96118
0,100,0,1,96,3,96121
43,57,0,14,83,3,96125
71,29,0,0,13,85,96009
77,23,0,11,78,10,96130
73,27,0,14,76,6,96147
100,0,0,0,4,5,96148
77,0,0,58,14,0,96151
62,0,38,0,0,4,96157
15,0,85,16,31,51,96163
100,0,0,2,0,0,96128
100,0,0,92,0,0,96165
100,0,0,7,0,0,95993
42,58,0,0,0,18,96149
100,0,0,0,0,25,95966
100,0,0,0,0,13,96156
100,0,0,0,0,16,96155
75,25,0,0,80,3,96175
82,18,0,0,0,13,96126
100,0,0,0,0,13,96179
100,0,0,0,0,13,96180
100,0,0,0,0,54,96076
100,0,0,0,0,54,96077
100,0,0,0,0,4,96181
82,18,0,0,0,24,96183
100,0,0,0,0,41,96186
100,0,0,0,0,12,96185
83,17,0,0,0,15,96177
100,0,0,52,31,0,96164
0,100,0,4,46,50,96189
75,25,0,0,0,9,96195
75,25,0,0,0,9,96197
75,25,0,0,0,9,96199
100,0,0,0,0,10,96196
17,83,0,0,0,10,96198
36,64,0,0,0,39,96202
100,0,0,0,0,23,96172
100,0,0,84,0,0,96205
100,0,0,87,7,6,96176
54,46,0,38,58,4,96215
100,0,0,36,60,4,96216
82,18,0,0,0,22,96217
100,0,0,0,0,2,96220
100,0,0,0,0,2,96219
100,0,0,50,46,0,96223
100,0,0,38,14,41,96228
0,15,85,3,88,8,92978
100,0,0,39,52,0,96232
77,23,0,12,80,0,96233
100,0,0,0,0,5,96236
83,0,0,0,45,6,96237
69,31,0,24,59,17,96242
100,0,0,40,51,5,96243
100,0,0,96,0,1,96244
0,46,0,17,75,5,96247
83,0,0,46,45,6,96248
0,100,0,29,59,9,96250
54,46,0,31,56,10,96249
86,0,14,2,0,98,96251
0,92,0,30,59,7,96252
92,8,0,0,84,1,96263
92,8,0,0,84,1,96260
0,100,0,0,79,20,96265
0,100,0,14,80,4,96268
38,0,62,1,59,40,96269
54,0,46,1,64,35,96270
0,0,100,1,58,41,96271
85,15,0,0,0,5,96266
100,0,0,0,0,9,96267
83,0,0,46,45,6,96272
100,0,0,21,78,1,96253
0,9,91,3,88,8,96274
92,8,0,15,84,1,96275
92,8,0,15,84,1,96278
92,8,0,15,84,1,96279
92,8,0,15,84,1,96277
92,8,0,15,84,1,96276
58,42,0,23,75,1,96254
0,15,85,3,88,8,96282
38,62,0,5,82,12,96281
92,8,0,6,72,21,96280
0,77,23,28,66,4,96284
46,54,0,34,59,4,96285
23,54,23,31,62,4,96286
36,64,0,34,60,4,96287
38,62,0,12,72,15,96288
83,0,0,41,46,9,96289
100,0,0,48,45,4,96293
83,0,0,46,45,6,96295
100,0,0,42,46,9,96294
83,0,0,46,45,6,96296
100,0,0,12,83,5,96297
100,0,0,14,81,4,96298
64,36,0,8,83,9,96299
100,0,0,38,54,5,96300
100,0,0,45,47,5,96302
100,0,0,40,51,7,96304
0,92,0,30,59,7,96306
100,0,0,44,48,5,96303
0,100,0,6,67,28,96305
0,92,0,30,59,7,96308
0,100,0,5,67,28,96309
100,0,0,46,41,10,96310
0,100,0,6,67,28,96311
0,100,0,0,70,29,96314
67,0,0,29,4,35,96315
77,0,23,20,2,76,96316
0,100,0,22,64,13,96317
100,0,0,44,49,4,96318
100,0,0,67,0,0,96291
100,0,0,0,54,5,96203
83,0,0,0,45,6,96321
100,0,0,46,46,5,96326
0,100,0,2,90,8,96328
