numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,surface_planche,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie,Bassin_mare,Espaces_non_entretenus,Espaces_paves_gravillonnes,Haies,Lierre,Orties,Parterre_et_arbustes_fleuris,Pelouse_tondue,Potager,Ronces,Verger_arbres_fruitiers,utilisation_pesticide,abondance,diversite
102657,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102658,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102659,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102660,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102661,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102662,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102663,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,5,5
102664,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102665,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102666,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102667,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102668,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102669,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102670,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102671,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102672,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102673,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102674,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102675,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102676,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102677,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,5,5
102678,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,5,5
102679,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102680,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102681,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102682,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102683,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,5,5
102684,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102685,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102686,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102687,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102688,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102689,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102690,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102691,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102692,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102693,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102694,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102695,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102696,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102697,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102698,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102699,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102700,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102701,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102702,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102703,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102704,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102705,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102706,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102707,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102708,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102709,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,10,10
102710,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102711,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,15,10
102712,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,5,5
102713,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102714,2019-10-15,Ecole primaire Gaston Roupnel,21220   ,Gevrey-Chambertin,47.22779,4.993189,02_Péri-urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,02_50 à 500 m,0,100,0,0,10,58,31,10.4,25,-0.8,776,88,48,Côte-d'Or,Bourgogne-Franche-Comté,Académie de Dijon,0,1,1,1,0,0,1,1,1,0,0,01_Jamais,25,10
102715,2019-10-15,Ecole primaire Gaston Roupnel,21220   ,Gevrey-Chambertin,47.22779,4.993189,02_Péri-urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,02_50 à 500 m,0,100,0,0,10,58,31,10.4,25,-0.8,776,88,48,Côte-d'Or,Bourgogne-Franche-Comté,Académie de Dijon,0,1,1,1,0,0,1,1,1,0,0,01_Jamais,0,0
102716,2019-10-15,Ecole primaire Gaston Roupnel,21220   ,Gevrey-Chambertin,47.22779,4.993189,02_Péri-urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,02_50 à 500 m,0,100,0,0,10,58,31,10.4,25,-0.8,776,88,48,Côte-d'Or,Bourgogne-Franche-Comté,Académie de Dijon,0,1,1,1,0,0,1,1,1,0,0,01_Jamais,110,10
102717,2019-10-15,Ecole primaire Gaston Roupnel,21220   ,Gevrey-Chambertin,47.22779,4.993189,02_Péri-urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,02_50 à 500 m,0,100,0,0,10,58,31,10.4,25,-0.8,776,88,48,Côte-d'Or,Bourgogne-Franche-Comté,Académie de Dijon,0,1,1,1,0,0,1,1,1,0,0,01_Jamais,25,5
102718,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,70,45
102719,2019-10-15,Lycee polyvalent de L'Hautil,95280   ,Jouy-le-Moutier,49.0097,2.02537,02_Péri-urbain,02_21 à 100 m2,03_501 à 1000 m,03_501 à 1000 m,02_50 à 500 m,0.16,73,27,0,51,19,21,11,23.9,1.4,634,61,44,Val-d'Oise,Île-de-France,Académie de Versailles,0,0,1,1,0,1,1,1,0,0,0,01_Jamais,4,4
102720,2019-10-15,Lycee polyvalent de L'Hautil,95280   ,Jouy-le-Moutier,49.0097,2.02537,02_Péri-urbain,02_21 à 100 m2,03_501 à 1000 m,03_501 à 1000 m,02_50 à 500 m,0.16,73,27,0,51,19,21,11,23.9,1.4,634,61,44,Val-d'Oise,Île-de-France,Académie de Versailles,0,0,1,1,0,1,1,1,0,0,0,01_Jamais,20,8
102721,2019-10-15,Lycee polyvalent Jules Haag,25000   ,Besançon,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Doubs,Bourgogne-Franche-Comté,Académie de Besançon,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102725,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,20,15
102726,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102728,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
102732,2019-10-15,Lycee general et technologique Louis Pasteur,59000   ,Lille,47.336605,5.0191107,01_Urbain,07_601 à 1000 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,59,27,14,10.5,25.3,-0.7,776,86,49,Nord,Hauts-de-France,Académie de Lille,0,0,0,1,1,1,1,1,0,1,0,01_Jamais,0,0
