Numero_observation,Espece,Nombre_individus,Departement,Region,Academie,Latitude,Longitude,Mois,Annee,Saison,Type_de_milieu,Surface_zone,Distance_bois,Distance_prairie,Distance_champ
104041,Perruche à collier,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Huppe fasciée,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Martinet noir,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Mésange huppée,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Serin cini,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Roitelet huppé,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Pouillot véloce,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Verdier d'Europe,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Rougegorge familier,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Pigeon biset domestique,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Mésange charbonnière,2,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Corneille noire,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Accenteur mouchet,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Troglodyte mignon,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Tourterelle turque,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Tarin des aulnes,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Pinson des arbres,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Pigeon ramier,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Moineau domestique,7,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Pie bavarde,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Hirondelle rustique,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Chardonneret élegant,3,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Étourneau sansonnet,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Grive musicienne,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Sittelle torchepot,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104041,Mésange bleue,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Corneille noire,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Accenteur mouchet,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Troglodyte mignon,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Tourterelle turque,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Tarin des aulnes,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Étourneau sansonnet,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Chardonneret élegant,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Hirondelle rustique,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pie bavarde,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Moineau domestique,12,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pigeon ramier,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Merle noir,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pinson des arbres,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Mésange bleue,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Sittelle torchepot,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Grive musicienne,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Roitelet huppé,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pouillot véloce,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Verdier d'Europe,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Rougegorge familier,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pigeon biset domestique,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Mésange charbonnière,1,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Bergeronnette grise,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Choucas des tours,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Linotte mélodieuse,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Grive draine,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Mésange noire,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Mésange nonnette,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Perruche à collier,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Huppe fasciée,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Martinet noir,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Mésange huppée,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Serin cini,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Lézard des murailles,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Rainette verte,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Hérisson d'Europe,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Crapaud commun,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Écureuil roux,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Rougequeue à front blanc,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pic vert,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Mésange à longue queue,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Grimpereau des jardins,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Gobemouche gris,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Fauvette à tête noire,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Bouvreuil pivoine,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Rougequeue noir,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pinson du Nord,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pic épeichette,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Pic épeiche,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Moineau friquet,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Hirondelle de fenêtre,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Grosbec casse-noyaux,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Grive mauvis,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Geai des chênes,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Épervier d'Europe,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Bruant zizi,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104042,Bruant jaune,0,Yonne,Bourgogne-Franche-Comté,Académie de Dijon,47.798504,3.5586236,1,2021,2_Hiver,01_Urbain,06_401 à 600 m 2,04_1001 m à 2000 m,04_1001 m à 2000 m,04_1001 m à 2000 m
104043,Serin cini,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Crapaud commun,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Lézard des murailles,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Rainette verte,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Hérisson d'Europe,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Écureuil roux,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Merle noir,1,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Mésange bleue,1,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Sittelle torchepot,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Grive musicienne,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Étourneau sansonnet,1,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Chardonneret élegant,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Hirondelle rustique,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Pie bavarde,1,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Moineau domestique,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Pigeon ramier,2,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Pinson des arbres,1,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Tarin des aulnes,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Tourterelle turque,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Troglodyte mignon,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Accenteur mouchet,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Corneille noire,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Mésange charbonnière,2,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Pigeon biset domestique,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Rougegorge familier,1,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Verdier d'Europe,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Pouillot véloce,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Roitelet huppé,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Mésange huppée,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Martinet noir,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
104043,Huppe fasciée,0,Seine-Saint-Denis,Île-de-France,Académie de Créteil,48.8659,2.47443,2,2021,2_Hiver,01_Urbain,02_21 à 100 m2,01_moins de 50 m,05_au-delà de 2 km,05_au-delà de 2 km
